"subject","predicate","object"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5179580"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lifestyle-mag-stub"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cowboys_&_Indians_Magazine_Logo.png?width=300"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/property/based","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/property/based","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/property/category","http://dbpedia.org/resource/American_West"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/property/category","http://dbpedia.org/resource/Lifestyle_(sociology)"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/property/company","American West Media"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/property/editor","Dana Joseph & Hunter Hauk"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/property/firstdate","July 1992"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/property/frequency","Eight times a year"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/property/imageFile","Cowboys & Indians Magazine Logo.png"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/property/issn",1069
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/property/publisher","Gregory L. Brown"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/property/website","http://www.cowboysindians.com"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/abstract","Cowboys & Indians is an American magazine that focuses on Western and Native American lifestyles. It was founded by former high-tech and defense manufacturing entrepreneur Robert Hartman. Hartman's family were originally ranchers from Cody, Wyoming, and his grandmother was close friends with Wyatt Earp and Wyatt's wife Josephine. When Hartman's family moved to Los Angeles in the early 1920s, Josephine and Wyatt soon followed. Hartman's parents purchased a ranch in the San Fernando Valley where he was raised. With a family history steeped in Western ranching, Hartman recognized that the modern Western lifestyle did not bridge the past to the present. This inspired the idea of creating a glossy storytelling magazine, and Hartman began formulating the substance of the publication in 1991, in an effort to combine the history and stories of the American West with art, Western antiques, ranching, real estate, fashion, and travel. In 1992, the first issue was published with 12,000 copies printed. The first issue became a highly collected issue followed by a growing circulation that was distributed through subscription, airports, and over 17,000 locations in the United States and a number of foreign countries. In 1996, Hartman was approached to sell the publication. Following that sale, the publication was sold a second time and is currently published by Gregory L. Brown. Editorial offices are located in Dallas."
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cowboys_&_Indians_(magazine)?oldid=1064886974&ns=0"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/wikiPageLength",3080
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/imageSize",200
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/issn","1069-8876"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/American_West"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Lifestyle_(sociology)"
"http://dbpedia.org/resource/Cowboys_&_Indians_(magazine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cowboys_&_Indians_(magazine)"
