"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/2000/01/rdf-schema#comment","La Army Airborne School (école militaire d'aéroportage), aussi connue sous le nom de Jump School, dispense des cours de parachutisme militaire à l'intention des soldats des forces armées des États-Unis. Elle est régie par le 1er bataillon aéroporté du 507e régiment d'infanterie au sein de la , située à Fort Benning en Géorgie. La Airborne School conduit le Basic Airborne Course, ouverte aux soldats issus de toutes les branches du Département de la Défense et des alliés militaires des États-Unis. 
* Portail des forces armées des États-Unis 
* Portail du parachutisme"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://xmlns.com/foaf/0.1/name","United States Army Airborne School"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://xmlns.com/foaf/0.1/nick","Jump School"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Jumpmaster_School_Ground_Training.jpg"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hat_of_a_US_Army_Parachute_Instructor_at_the_US_Army_Airborne_School.jpg"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abn_Infantry_School_Abn_Elements.png"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Military_Basic_Military_Parachutist_Badge.png"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parachute_training,_A.C._Lawson_Field,_Ft._Benning,_Ga._August_1946.jpg"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airborne_school_(9516647992).jpg"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crystal_Project_video_camera.png"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_1st_BN-507th_Inf_Reg_Flash.png"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/507th_Infantry_Regiment_DUI.png"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_1st_BN-507th_Inf_Reg_Trimming.png"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Airborne_School-Ground_Week-PLF.jpg"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_The_U.S._Army_-_Airborne_School_graduates_first_class_of_T-11_jumpers.jpg"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_The_U.S._Army_-_First_jump_with_the_new_T-11_parachute.jpg"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_schools"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_parachuting_schools"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageID",2475740
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageRevisionID",1103405562
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_Officer"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._1_Parachute_Training_School_RAF"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Defence_Force_Parachuting_School"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_education_and_training"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Airborne_School-Ground_Week-PLF.jpg"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fryar_Field"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_schools"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military_beret_flash"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_Assessment_and_Selection_Program"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zip_line"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_The_U.S._Army_-_Airborne_School_graduates_first_class_of_T-11_jumpers.jpg"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/507th_Parachute_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Coast_Guard"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-11_parachute"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military_occupation_codes"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Regimental_System"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Military_Basic_Military_Parachutist_Badge.png"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_enlisted_rank_insignia"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:507th_Infantry_Regiment_DUI.png"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Civil_Affairs_and_Psychological_Operations_Command"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Physical_Fitness_Test"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratrooper"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Freefall_Parachutist_Badge"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Special_Operations_Weather_Technician"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumpmaster"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_1st_BN-507th_Inf_Reg_Flash.png"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_SEAL_selection_and_training"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_1st_BN-507th_Inf_Reg_Trimming.png"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Infantry_School"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Office_of_War_Information"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Jumpmaster_School"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_rigger"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-10_parachute"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_parachuting_schools"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Reconnaissance_Battalions"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_line"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Pathfinder_School"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_C-17_Globemaster_III"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathfinder_(military)"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Assault_School"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_Jump"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Special_Operations_Command"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hat_of_a_US_Army_Parachute_Instructor_at_the_US_Army_Airborne_School.jpg"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/511th_Parachute_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_reconnaissance_corpsman"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hightstown,_NJ"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_Training_School_(Pakistan_Army)"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_warfare_combatant-craft_crewmen"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parachute_training,_A.C._Lawson_Field,_Ft._Benning,_Ga._August_1946.jpg"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MARSOC"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/502nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abn_Infantry_School_Abn_Elements.png"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_on_the_Risers"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/173rd_Airborne_Brigade_Combat_Team_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Airborne_school_(9516647992).jpg"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Jumpmaster_School_Ground_Training.jpg"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Combat_Control_Team"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_School"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_E._Fryar"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Pararescue"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_sleeve_insignia"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_Landing_Fall"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Naval_Gunfire_Liaison_Company"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_EOD"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_B-18_Bolo"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_New_York_World's_Fair"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Ryder"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawson_Army_Airfield"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crystal_Project_video_camera.png"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Lee"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ft_Benning"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVIII_Airborne_Corps_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officer_Training_Corps"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/507th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Air_Force_Tactical_Air_Control_Party"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benning.army.mil/infantry/199th/airborne/"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benning.army.mil/infantry/infantry.htm"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Army_Airborne_School"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공수학교"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gn6x"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_Army_Airborne_School"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повітрянодесантна_школа_Армії_США"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540280"
"http://dbpedia.org/resource/United_States_Army_Airborne_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4joVc"
