"subject","predicate","object"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Gouveia"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Comstock"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_NASCAR_Grand_National_Series"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Christian_(NASCAR_owner)"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Fleming_(racing_driver)"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slick_Smith"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Hires"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Katona"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Pittinger"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_flags"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Lawrence"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Miller_(racing_driver)"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_(song)"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Chamberlain"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:argyle"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonty_Flock"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyn_Staley"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Patterson_(racing_driver)"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Baker"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Cleveland"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Moore"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Cup_Series"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1952Southern500WinningDriver.PNG"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Pronger"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Turner"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Weatherly"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Southern_500"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Flock"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Thompson_(racing_driver)"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Thomas_(racing_driver)"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bub_King"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Paschal"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_500"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_shorts"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herschel_Buchanan"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Hammer"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Hamner"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Smith_(American_racing_driver,_born_1924)"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Minter"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Blatt"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Fry"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Darragh"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Ingram"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Lewallen"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bonadies"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Kirkwood_(racing_driver)"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Thompson_(racing_driver)"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Thomas"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Eubanks"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Liguori"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Guide"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireball_Roberts"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_Darlington_Raceway"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington,_South_Carolina"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Blair_(racing_driver)"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Passwater"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Gable"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Buesink"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Petty"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Myers_(racing_driver)"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_NASCAR_Grand_National_Series"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Hall_(racing_driver)"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucky_Sager"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Duhigg"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Possum_Jones"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedy_Thompson"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Conroy"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_Crabtree"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.E._Baker"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.C._Ramsey"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_track"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._C._Ramsey"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Vogt"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weldon_Adams"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Rathmann"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo_Matthews"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Brown"
"http://dbpedia.org/resource/1952_Southern_500","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EMEB"
"http://dbpedia.org/resource/1952_Southern_500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9w4f"
"http://dbpedia.org/resource/1952_Southern_500","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1952_Southern_500"
"http://dbpedia.org/resource/1952_Southern_500","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4567534"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bojangles'_Southern_500"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASCAR_race_season_infobox"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1952_Southern_500_program_cover_and_logo.jpg?width=300"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/after",1953
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/announcers","none"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/attendance",32400
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/before",1951
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/caption",1952
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/description","Race 25 of 34 in the 1952 NASCAR Grand National Series season"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/location","http://dbpedia.org/resource/Darlington,_South_Carolina"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/location","http://dbpedia.org/resource/Darlington_Raceway"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/network","untelevised"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/officialName","Southern 500"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/title","Southern 500 races"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/type","CUST"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/year",1952
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/years",1952
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/courseKm",2.213
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/courseMi",1.375
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/distanceKm",804.6
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/distanceLaps",500
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/distanceMi",500
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/firstDriver","Fonty Flock"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/firstTeam","Frank Christian"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/fulldate",1952-09-01
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/poleDriver","http://dbpedia.org/resource/Fonty_Flock"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/poleTeam","http://dbpedia.org/resource/Frank_Christian_(NASCAR_owner)"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/raceNo",25
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/seasonNo",34
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/weather","Extremely hot with temperatures of ; wind speeds of"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/raceName","Southern 500"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/car",14
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/mostDriver","Fonty Flock"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/mostLaps",341
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/property/mostTeam","Frank Christian"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/abstract","The 1952 Southern 500, the third running of the event, was a NASCAR Grand National Series event that was held on September 1, 1952, at Darlington Raceway in Darlington, South Carolina."
"http://dbpedia.org/resource/1952_Southern_500","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/1952_Southern_500","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1952_Southern_500?oldid=1020806605&ns=0"
"http://dbpedia.org/resource/1952_Southern_500","http://dbpedia.org/ontology/wikiPageLength",13077
"http://dbpedia.org/resource/1952_Southern_500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1952_Southern_500"
