"subject","predicate","object"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Raye"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Soul"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hale,_Jr."
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanie_Powers"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Horn"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Forrest_(actor)"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Mars"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_action_television_series_episodes"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretchen_Corbett"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Sullivan_(actor)"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_McDowall"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Strasberg"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_pilot"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tab_Hunter"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booker_Bradshaw"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Borden"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Maharis"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Sullivan"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_crime_drama_television_series_episodes"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Duggan"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Cox"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Walker"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Wynter"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Hagman"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Sargent"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Cotler"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Hudson"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Havoc"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Astin"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_Daly"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keir_Dullea"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_McNair"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Loggia"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Walter"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Van_Ark"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edie_Adams"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dawson"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Stroud"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Hackett"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Gilford"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hy_Averback"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Saint_James"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bosley"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_O'Brien"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Baxter"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Johnson"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhonda_Fleming"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Valentine"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Pickens"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Albertson"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Antonio"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Karras"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Riggs"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembrandt"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.W._Swackhamer"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Albright"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Akins"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gilliland"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_D._Hoch"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Mills"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Pressman"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Mankiewicz"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMillan_&_Wife"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Newmar"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Cooper"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Klemperer"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Ferber"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sheldon"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabney_Coleman"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Sommars"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keenan_Wynn"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Daniels"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Roberts_(actor)"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Babcock"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vernon"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comedy_of_Errors"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Birney"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Demarest"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Kjellin"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Brennan"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Basinger"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Anspach"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Ayres"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Evans"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Grier"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_B._Stern"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Bochco"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Slesar"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Feldon"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Jones_(actor)"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_H._Katzin"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Shear"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6589559"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qNJd"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episodes"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Series_overview"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/airdate",12
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/background","#006400"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/background","#000070"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/background","#500050"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/background","#CDAD00"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/background","#B0171F"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/background","#CF8700"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/color","#006400"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/color","#500050"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/color","#CF8700"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/color","#B0171F"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/color","#000070"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/color","#CDAD00"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/director",14
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/end",1975-03-16
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/end",1977-04-24
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/end",1976-03-07
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/end",1973-04-01
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/end",1972-03-01
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/end",1974-02-17
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/episodes",6
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/episodes",7
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/episodes",8
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/link","List of McMillan & Wife episodes#Season 4"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/link","List of McMillan & Wife episodes#Season 6"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/link","List of McMillan & Wife episodes#Season 5"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/link","List of McMillan & Wife episodes#Season 1"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/link","List of McMillan & Wife episodes#Season 3"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/link","List of McMillan & Wife episodes#Season 2"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/overall",3
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/season",3
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/start",1972-09-24
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/start",1974-09-29
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/start",1975-09-28
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/start",1976-12-05
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/start",1971-09-17
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/start",1973-09-30
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/title",19
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/property/writer",18
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/abstract","This is a list of episodes for the television series McMillan & Wife. For the sixth season, the ""Wife"" was killed off and the title was shortened to McMillan. The pilot episode was 120 minutes, seasons 1-2 were 90-minute episodes, season 3 had both 90- and 120-minute episodes, seasons 4-5 were 120-minute episodes, and season 6 had 90-minute episodes. All six seasons of this series have been released on DVD."
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_McMillan_&_Wife_episodes?oldid=1109330219&ns=0"
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://dbpedia.org/ontology/wikiPageLength",21179
"http://dbpedia.org/resource/List_of_McMillan_&_Wife_episodes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_McMillan_&_Wife_episodes"
