"subject","predicate","object"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInMinnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Litchfield (Minnesota)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Litchfield (Minnesota)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Litchfield (Minnesota)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Litchfield (Minnesota)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Літчфілд (Міннесота)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Литчфилд (город, Миннесота)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","ليتشفيلد (مينيسوتا)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Litchfield (Minnesota)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Litchfield (Minnesota)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Litchfield (Minnesota)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Litchfield (Minnesota)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Litchfield, Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Litchfield, Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","利奇菲尔德 (明尼苏达州)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Litchfield (Minnesota)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Litchfield ist eine Stadt (mit dem Status „City“) und Verwaltungssitz des Meeker County im US-amerikanischen Bundesstaat Minnesota. Im Jahr 2010 hatte Litchfield 6726 Einwohner."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Litchfield és una població dels Estats Units a l'estat de Minnesota. Segons el cens del 2000 tenia una població de 6.562 habitants."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Litchfield är administrativ huvudort i Meeker County i Minnesota. Litchfield hade 6 726 invånare enligt 2010 års folkräkning."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Літчфілд (англ. Litchfield) — місто (англ. city) в США, в окрузі Мікер штату Міннесота. Населення — 6726 осіб (2010)."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Litchfield – miasto w Stanach Zjednoczonych, w stanie Minnesota, w hrabstwie Meeker."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","ليتشفيلد (بالإنجليزية: Litchfield, Minnesota)‏ هي مدينة تقع في ولاية مينيسوتا في الولايات المتحدة. تبلغ مساحة هذه المدينة 13.99 (كم²)، وترتفع عن سطح البحر 344 م، بلغ عدد سكانها 6726 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Litchfield Minnesotako hiri bat da. Meeker konderrian kokatua dago. 2010ean 6.726 biztanle zituen, 11,48 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Литчфилд (англ. Litchfield) — город в округе Микер, штат Миннесота, США. На площади 12,1 км² (9,7 км² — суша, 2,4 км² — вода), согласно переписи 2002 года, проживают 6562 человека. Плотность населения составляет 675,1 чел./км². 
* Телефонный код города — 320 
* Почтовый индекс — 55355 
* FIPS-код города — 27-37448 
* GNIS-идентификатор — 0646743"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Litchfield is a city in and the county seat of Meeker County, Minnesota, United States. The population was 6,624 at the 2020 census."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Litchfield es una ciudad ubicada en el condado de Meeker en el estado estadounidense de Minnesota. En el Censo de 2010 tenía una población de 6726 habitantes y una densidad poblacional de 481 personas por km².​"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","利奇菲爾德（英語：Litchfield）是一個位於美國明尼蘇達州米克縣的都市。根據2010年美國人口普查，該地共人口500人，而該地的面積約為13.99平方千米。同時該地也是米克縣的縣治。"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Litchfield è una città degli Stati Uniti d'America, situata in Minnesota, nella Contea di Meeker, della quale è anche il capoluogo."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Litchfield is een plaats (city) in de Amerikaanse staat Minnesota, en valt bestuurlijk gezien onder Meeker County."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Litchfield é uma cidade localizada no estado americano de Minnesota, no Condado de Meeker."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Litchfield est le siège du comté de Meeker, dans l’État du Minnesota, aux États-Unis. Sa population s’élevait à 6 574 habitants lors du recensement de 2010, estimée à 6 648 habitants en 2016."
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://xmlns.com/foaf/0.1/name","Litchfield"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://xmlns.com/foaf/0.1/nick","Litch"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://xmlns.com/foaf/0.1/homepage","http://www.ci.litchfield.mn.us/"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.11666488647461
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.53333282470703
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meeker_County_Minnesota_Incorporated_and_Unincorporated_areas_Litchfield_Highlighted.svg"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Litchfield_Downtown_3.jpg"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Meeker_County,_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageID",120800
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",1122657907
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Bierman"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale_Sondergaard"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Foss"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_State_Highway_22"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_football"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breckenridge,_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_State_Highway_24"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Episcopal_Church_(Litchfield,_Minnesota)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Pikal"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benson,_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Carson"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_W._Chilstrom"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Shaw_(heart_operation_patient)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeker_County,_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_D._Montgomery"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_E._Hanson"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Sperry"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Church_in_America"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris,_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_J._Palm"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willmar,_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Meeker_County,_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallingdal"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Nolen"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Riddick_Boys"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_320"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carlson_(American_football)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hester_Sondergaard"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_12_in_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garminnesota.org/"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litch.com/"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independentreview.net/"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.litchfield.mn.us/"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Litchfield,_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیچفیلد،_مینه‌سوتا"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Литчфилд_(Миннесота)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Litchfield_(Minnesota)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Литчфилд_(Миннесота)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Litchfield_(Minnesota)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Litchfield_(Minnesota)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利奇菲尔德_(明尼苏达州)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Litchfield,_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Litchfield,_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Litchfield,_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Litchfield_(Minnesota)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Litchfield_(Minnesota)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Litchfield_(Minnesota)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Личфилд_(Минесота)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیچفیلد،_مینه‌سوتا"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5034813/"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w70h"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Литчфилд_(Миннесота)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Litchfield_(kapital_sa_kondado)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Litchfield,_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Litchfield_(Minnesota)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليتشفيلد_(مينيسوتا)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Литчфилд_(город,_Миннесота)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/qFDQ"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Litchfield_(Minnesota)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Litchfield_(Minnesota)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Litchfield,_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Літчфілд_(Міннесота)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لچفیلڈ،_مینیسوٹا"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Litchfield_(Minnesota)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليتشفيلد_(ميكر)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Litchfield_(Minnesota)"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Litchfield,_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Litchfield,_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Litchfield,_Minnesota"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1911450"
"http://dbpedia.org/resource/Litchfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Литчфилд_(Миннесота)"
