"subject","predicate","object"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#comment","Ку́льтовий фі́льм — стрічка, довкола якої шанувальниками часто створюється деяке культоподібне шанування, що триває десятиліттями після прем'єри фільму в кінотеатрах. Це може проявлятися в регулярних переглядах, ритуалах при спільному перегляді («Брати Блюз», «Шоу жахів Роккі Хоррора», «Ріпо! Генетична опера»), цитуванні («Міміно», «Кримінальне чтиво»), і аж до створення субкультури і навіть релігії на основі вигаданого світу («Зоряні війни»). Іноді шанувальники зустрічаються на костюмованих вечірках (англ. conventions), в яких можуть брати участь актори і творці фільму як Закумарені («Spaced»)."
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#comment","Un film di culto (o anche film cult, film culto; in inglese cult movie o semplicemente cult) è un'opera cinematografica che ha superato il livello del successo per arrivare a quello di icona sociale, spesso al di là dei mezzi economici impiegati per produrla e in modo non correlato al suo successo o insuccesso commerciale o di critica al momento dell'uscita. L'espressione riguarda anche quelle pellicole che, pur non avendo avuto un grande successo popolare, hanno comunque un pubblico straordinariamente affezionato, che prova verso di esse una stima quasi paragonabile ad un'adorazione religiosa (da cui il termine culto), arrivando talvolta a rappresentare un elemento di riferimento di un'intera generazione o di una subcultura."
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#comment","邪典电影（英語：Cult Film）又称Cult片、靠片，是指那些在小圈子内被支持者喜爱及推崇膜拜的电影，也可稱為非主流電影或另類電影。这种电影通常未获得大规模票房成功或僅有小部分影院發行放映。 它指的不是一种严格的电影类型或风格，而較接近是種「地位」、「標籤」。因為所處的地區不同，邪典电影的定義非常難下定論，例如香港邵氏時期的武俠片以及日本昭和的特攝片尤其是怪獸系列，常被歐美視為邪典电影，在當地則列入主流電影，廣泛且成功得到商業利益。"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#comment","컬트 영화(Cult Film)란 비교적 소수의 열광적인 팬이 있는 영화를 가리킨다. 컬트 영화는 보통 영화와 다르 게 특정한 장르에 속한 게 아니라, ""열광적 현상"" 유무에 따라 정한다. 대개 대중적으로 널리 알려지지 않거나 상업적으로는 크게 성공하지 못한 영화, 저예산 영화, B급 영화 같은 게 컬트 영화가 되는 예가 많으나, 컬트 영화 가운데 상업적으로 성공한 영화도 존재하므로 절대적인 분류는 아니다. 컬트 영화 분류는 최초로 관객이 컬트 현상을 보인 미국 영화 《록키 호러 픽쳐 쇼》 이후 일반화되었다."
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#comment","A cult film or cult movie, also commonly referred to as a cult classic, is a film that has acquired a cult following. Cult films are known for their dedicated, passionate fanbase which forms an elaborate subculture, members of which engage in repeated viewings, dialogue-quoting, and audience participation. Inclusive definitions allow for major studio productions, especially box-office bombs, while exclusive definitions focus more on obscure, transgressive films shunned by the mainstream. The difficulty in defining the term and subjectivity of what qualifies as a cult film mirror classificatory disputes about art. The term cult film itself was first used in the 1970s to describe the culture that surrounded underground films and midnight movies, though cult was in common use in film analysis"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#comment","Η καλτ ταινία (αγγλικά: cult movie) είναι καλλιτεχνικό δημιούργημα του κινηματογράφου, με μεγάλο πυρήνα λατρών, και πρόχειρο σαν παραγωγή και σενάριο και καμιά φορά ίσης ποιότητας με το καθιερωμένο και συνηθισμένο θέαμα που αναπαριστά την εκάστοτε εποχή και την ιδεολογία της. Βεβαίως υπάρχει δυσκολία να καθοριστεί, υποκειμενικά, μία ταινία ως καλτ. Ο όρος χρησιμοποιήθηκε για πρώτη φορά στη δεκαετία του 1970, για να περιγράψει την περιρρέουσα κουλτούρα γύρω από τις και τις ."
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#comment","Een cultfilm is een film die een kleine maar betrokken groep liefhebbers aantrekt of een film die vele jaren populair is gebleven door de toewijding van een kleine groep van volgelingen. Cultfilms zijn doorgaans films die bij de originele première weinig succes hadden of slechts een kleine distributie kenden (al bestaan er ook uitzonderingen). Daarvoor kunnen verschillende oorzaken zijn. Het grote publiek toonde geen interesse of vanwege de beperkte distributie waren slechts weinigen van het bestaan van de film op de hoogte. Of de mensen die de film wel hadden gezien, vonden het een te controversiële, bizarre, onvoorspelbare of zelfs ronduit slechte film. Veel van deze flops worden vergeten, maar rond sommige films groeit na enkele jaren onverwacht een cultus, waardoor ze later alsnog een "
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#comment","Filme cult (português brasileiro) ou filme de culto (português europeu) (do inglês: cult film ou cult movie), também conhecido como um clássico cult (português brasileiro) ou clássico de culto (português europeu) (do inglês: cult classic), é um termo coloquial para filmes que adquiriram um seguimento cult. Os filmes cult são conhecidos pela base de fãs devota e apaixonada deles. As definições inclusivas permitem grandes produções de estúdio, especialmente fracassos de bilheterias, enquanto as definições exclusivas se concentram mais em filmes obscuros e transgressivos evitados pela cultura da massa (mainstream). A dificuldade em definir o termo e a subjetividade do que se qualifica como um filme cult espelham controvérsias classificatórias sobre a arte. O termo filme cult em si foi usado p"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#comment","Kultuzko filmak zinemazale edo jarraitzaile talde bat erakarri ohi dituzten filmak dira, estreinatu eta urte askotara ere zaletuak mantendu eta maiz areagotu dituztenak. Batzuetan, estreinatzeko unean, ez dute arrakastarik izaten, baina beste batzuetan, aldiz, berehalako arrakasta itzela dute. Kultuzko filmetako zinemagileek zinemazaleen erakarpena sortu nahi dutenez, sarri film arruntek ez dituzten ezohiko elementuak dituzte."
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#comment","Film kultus (bahasa Inggris: cult film) adalah istilah yang digunakan untuk menyebut film yang memiliki sekelompok penggemar yang sangat berdedikasi untuk menonton film tersebut berulang kali, membedah dan membicarakan filmnya, dan memiliki keterikatan emosi yang kuat dengan film tersebut. Film kultus bisa jadi tidak laku di layar lebar, tetapi memiliki sejumlah penggemar setia. Tema cerita film kultus bisa jadi berbeda dengan film arus utama, bahkan menyimpang, eksentrik, atau ganjil. Ada banyak pendapat perbeda mengenai kriteria suatu film kultus, tetapi umumnya disepakati bahwa film kultus memiliki keterlibatan aktif penonton. Seperti halnya suatu sekte (cult), penonton menikmati film bukan hanya dengan menontonnya, tetapi juga keterlibatan dalam ritual, semisal dalam bentuk festival fi"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#comment","カルト映画（Cult Film, Cult Movie）は、公開後に熱心なファンを獲得して、長期にわたってさまざまな形で繰り返し鑑賞・消費されるようになった映画作品を指す。 ファンの間では、一般的な評価・嗜好基準からは外れているとみなされやすい俗悪・低劣な作品が熱狂的に評価されることが多く、宗教上のカルト・グループになぞらえてこの呼び名がある。 主に第二次大戦後のアメリカにおける映画の消費行動をとらえて作られた用語だが、現在では日本を含む各国の映画作品に対しても使われている。"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#comment","Kulta filmo aŭ kultfilmo estas filmo kiu allogas obsedan sekvantaron, kiu eble respondas al la filmo malkiel la plejparto de la socio. Ne eblas pli precize difini la terminon, ĉar ĝi estas vaste uzata por tre diversaj filmoj, de la ĝenroj sciencfikcio, hororaj filmoj, nekutimaj muzikaj filmoj, ktp. Multaj kultaj filmoj estas karakterizitaj de originaleco, novigo kaj rompo de konvencioj. Foje la reago de la spektantaro al kultaj filmoj ne estas tio, kion atendis la produktoroj, En Rusio, la kulta filmo ""Kin-dza-dza!"" Vortoj kaj frazoj por rusa slango. Kelkaj filmoj konsiderataj esti kultaj:"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#comment","El término película de culto se refiere a cualquier tipo de producción cinematográfica que ha adquirido alguna clase de culto popular, ya sea por su formato o por su producción, pero sobre todo por su trama o por su significado histórico o su ideología. Las películas de culto suelen considerarse polémicas, debido a que incluyen ideas o temas notablemente controvertidos o a que, siendo más convencionales en su temática, la presentan de un modo alejado de los convencionalismos estéticos o narrativos."
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#comment","Un film culte est un film, généralement original, ayant acquis un groupe fortement dévoué de fans. Le terme ne désigne ni un genre au sens propre, ni une qualité esthétique, mais qualifie un film en fonction de la façon particulière dont il est reçu par le public ou une partie du public. Un film culte possède un groupe d'admirateurs, et c'est en général un film que « soit on aime, soit on déteste », mais ces propriétés ne suffisent pas à le définir complètement."
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#comment","Film kultowy – film, który odcisnął się w świadomości społeczeństwa/grupy/pokolenia, będący jednocześnie ich symbolem. Trafiający w czuły punkt odbiorców, który często jest odzwierciedleniem oczekiwań, wierzeń czy nastrojów danego pokolenia. Film taki nierzadko operuje wieloznacznymi symbolami w tym też, acz niekoniecznie, religijnymi. Organizatorzy Festiwalu Filmów Kultowych w Katowicach na swojej stronie internetowej podają wyjaśnienie. czym jest dla nich taki film:"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Z_movie"
"http://dbpedia.org/resource/Cult_film","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_9_Alternative_poster.jpg"
"http://dbpedia.org/resource/Cult_film","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wizard_of_Oz_Judy_Garland_1939.jpg"
"http://dbpedia.org/resource/Cult_film","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quentin_Tarantino_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Cult_film","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moore_and_Bridges_Lebowskifest.jpg"
"http://dbpedia.org/resource/Cult_film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Cult_film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cult_following"
"http://dbpedia.org/resource/Cult_film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_and_video_fandom"
"http://dbpedia.org/resource/Cult_film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_and_video_terminology"
"http://dbpedia.org/resource/Cult_film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_genres"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageID",5645
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageRevisionID",1116776201
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rodriguez"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nosferatu"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paracinema"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veoh"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subcultural_capital"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Night_of_the_Hunter_(film)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemp_for_Victory"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Rosenbaum"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snuff_film"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta_Today"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuelle_(film)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Planet"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_Metal_(film)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Royale_(film)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Verhoeven"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Knight_(film_critic)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibal_boom"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploitation_film"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde_film"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-to-peer_file_sharing"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bob_Briggs"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cult_films"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_work"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Lebowski"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Princess_Bride_(film)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cult_Film_Reader"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_video"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(1939_film)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_marketing"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexploitation"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beastmaster"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Medved"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classificatory_disputes_about_art"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cult_television_shows"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lucas"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Sun"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_White"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Max_(film)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Wisdom"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_Darko"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_capital"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosplay"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_following"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cine-Excess"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Franco"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_Movies_(book)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faces_of_Death"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audience_participation"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_9_from_Outer_Space"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_media"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Romero"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_the_Future"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defamiliarization"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamo_Drafthouse"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponsored_film"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_fandom"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_censorship"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Warhol"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_office_bomb"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Kristel"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astroturfing"
