"subject","predicate","object"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jammu-et-Cachemire (État princier)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","잠무 카슈미르 (연방 직할지)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","查谟和克什米尔 (中央直辖区)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Džammú a Kašmír"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jammu och Kashmir (delstat)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Kashmir"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Τζαμού και Κασμίρ"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","잠무 카슈미르 왕국"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","جامو وكشمير (ولاية)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jammu und Kashmir (Bundesstaat)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jammu agus an Chaismír (Stát)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Кашмир"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jammu-et-Cachemire (territoire de l'Union)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Jammu and Kashmir (union territory)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","جامو وكشمير (ولاية أميرية)"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#label","Κασμίρ"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Le Jammu-et-Cachemire est un État princier du sous-continent indien, au sein du Raj britannique de 1846, à la suite du traité d'Amritsar, à 1952, lors de l'abolition de la monarchie."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Dżammu i Kaszmir – region leżący na pograniczu północnych Indii, Pakistanu oraz Chin. Obejmuje tereny górskie południowo-wschodniej części Karakorum, Kotlinę Kaszmirską oraz doliny rzek Indus i Ćenab, leżące w zachodnim krańcu masywu Himalajskiego.Geograficznie i historycznie składa się z 4 regionów: 
* Kaszmir 
* 
* Ladakh 
* Gilgit-Baltistan (do 2009 noszącego nazwę Obszary Północne) Dziś region podzielony jest na 3 strefy wpływów: Oficjalnie Indie nigdy nie potwierdziły podziału Kaszmiru, zaś strona pakistańska uznaje Kaszmir za terytorium sporne."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Kashmir är en traditionell beteckning för ett geografiskt område på nordvästra Indiska halvön. Det motsvarar ungefär unionsterritorierna och Ladakh, som tillhör Indien, Gilgit-Baltistan och Azad Kashmir i Pakistan, samt Aksai Chin som tillhör Kina. Inget av ländernas anspråk på hela eller delar av Kashmir har erkänts internationellt."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Ĝamuo kaj Kaŝmiro estis la plej norda gubernio de Barato. Plejparte lokita en la montaro Himalaja, Ĝamuo kaj Kashmiro dividas limojn kun la gubernioj Himaĉal-Pradeŝo kaj Panĝabo (sude), (okcidente), Nordaj regionoj (norde), kaj Popola Respubliko de Ĉinio (norde kaj oriente). La teritorio de Ĝamuo kaj Kaŝmiro estas disputata inter Barato, Ĉinio kaj Pakistano, kaj estas nomata de Pakistano ""Barate okupita Kaŝmiro"". Siaflanke Barato priskribas la regionon administratan de Pakistano ""Pakistane okupita Kaŝmiro""."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Το Κασμίρ (Κασμίρι کٔشِیر}} / कॅशीर, Χίντι कश्मीर, Ουρντού کشمیر, Ουιγκούρ كەشمىر, Σίνα کشمیر) είναι η βορειοδυτική περιοχή της ινδικής υποηπείρου. Έως τα μέσα του 19ου αιώνα ο όρος Κασμίρ υποδήλωνε γεωγραφικά μόνο την μεταξύ των και της οροσειράς . Σήμερα υποδηλώνει μεγαλύτερη περιοχή που περιλαμβάνει το υπό ινδική διοίκηση Τζαμού και Κασμίρ (στο οποίο περιλαμβάνονται η , η και το ), οι υπό πακιστανική διοίκηση αυτόνομες περιοχές Αζάντ Κασμίρ και Γκιλγκίτ–Μπαλτιστάν, όπως επίσης οι υπό κινεζική διοίκηση περιοχές Ακσάι Τσιν και η ."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","查谟和克什米尔邦（印地語：जम्मू और कश्मीर；乌尔都语：جموں و کشمیر‎‎；喀什米爾語：جوم تِ کشیر）地处喜马拉雅山脉南簏的克什米尔地区，因印巴领土争议，也被称为“印控克什米尔”，曾經为印度最北部邦，面積101387平方公里。该邦南面与旁遮普和喜马偕尔邦接壤，西北部与巴基斯坦接邻，东北部与中华人民共和国相连。地理上查谟和克什米尔分为三大部分即查谟、克什米尔山谷和拉達克。 该地区伊斯兰教信徒约占68%，查谟和克什米尔邦曾是印度唯一大部分居民为穆斯林（68.31％）的邦，其他居民包括印度教佔28.43％、锡克教佔1.87％及藏傳佛教信徒佔0.89％。 在印度政府於2019年廢除《印度憲法》第370條賦予查谟和克什米尔邦的特殊地位後，印度議會通過了《查谟和克什米尔邦重組法案》，其中包含將邦解散並將其重組為兩個聯邦領土的規定–西部的查谟和克什米尔邦，東部的拉達克，自2019年10月31日開始生效。2019年10月31日，查谟和克什米尔邦分割成查谟和克什米尔和拉达克，兩個中央直辖区。"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Džammú a Kašmír (anglicky Jammu and Kashmir; hindsky जम्मू और कश्मीर, Jammū aur Kašmīr; urdsky جموں و کشمیر, Jammūn ō Kašmīr; kašmírsky جۆم تہٕ کٔشیٖر, Jom tụ Kạšīr) je od odebrání autonomie v roce 2019 svazovým teritoriem Indie. Indie za součást svého území považuje celé území bývalého knížecího státu Kašmír, který zde existoval do roku 1947, fakticky však kontroluje jen necelou polovinu jeho rozlohy. Zbytek je rozdělen mezi Pákistán a v menší míře Čínu. Indií nárokované území sousedí na severu s afghánským Váchánem, na východě s čínskými autonomními oblastmi Ujgursko a Tibet, na jihu s indickými státy Himáčalpradéš a Paňdžáb a na západě s pákistánskými provinciemi Paňdžáb a Chajbar Paštúnchwá."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","克什米尔（印地語：कश्मीर、乌尔都语：کشمیر‎‎）是介於青藏高原西端與南亚最北端交接的一个地区。19世纪中期之前，“克什米尔”一词仅指代喜马拉雅山脉和比尔本贾尔岭之间的河谷地，而今日則泛指由印度控制的查谟和克什米尔（细分为查谟、克什米尔）和拉达克、由巴基斯坦控制的阿扎德克什米尔和吉尔吉特-巴尔蒂斯坦，以及由中华人民共和国控制的阿克赛钦和喀喇昆仑走廊。1世纪上半叶，克什米尔地区为劍浮沙的重要据点，后发展为佛教中心。9世纪由此兴起。1339年，沙阿米尔建立斯瓦特王朝，成为克什米尔地区的首位穆斯林统治者。在此后的五个世纪内，穆斯林君主继续控制这一地区，包括蒙兀儿帝国（1586—1751）和阿富汗杜兰尼王朝（1751—1820）。1820年兰季德·辛格统领的锡克帝国吞并了克什米尔。1846年锡克帝国在第一次英锡战争中战败，英国占领这一地区并根据《》将其出售给查谟拉者古拉卜·辛格。古拉卜及其后代在英国主导之下统治英属印度土邦，直至1947年克什米尔成为一主权争议地区。今分别由印度、巴基斯坦和中华人民共和国三方控制"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","كانت جامو وكشميرمن عام 1846 حتى عام 1947 ولاية أميرية في الراج البريطاني تحكمها سلالة Jamwal Rajput Dogra، تأسست الدولة في عام 1846 في المناطق التي كانت تحكمها إمبراطورية السيخ سابقًا، حيث قامت شركة الهند الشرقية بعد حرب الأنجلو السيخ الأولى بنقل ، وجامو، ولداخ، وغلغت-بلتستان من السيخ، إلى رجا جولاب سينغ مقابل الحصول على تعويض قدره 7،500،000 روبية ناناكشيهية."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","A Caxemira é uma região do norte do subcontinente indiano, hoje dividida entre a Índia, o Paquistão e a China. O termo ""Caxemira"" descrevia historicamente o vale ao sul da parte mais ocidental do Himalaia. Atualmente, o termo ""Caxemira"" politicamente descreve uma área muito maior, que inclui as regiões de Jamu, Caxemira e Ladaque. O nome da região é também sinónimo de material têxtil de alta qualidade, devido à lã de caxemira, produzida a partir das cabras nativas dessa região."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Jammu und Kashmir ist seit dem 31. Oktober 2019 ein Unionsterritorium Indiens. Zuvor war es ein Teil des gleichnamigen indischen Bundesstaates Jammu und Kashmir und nahm knapp die Hälfte von dessen Fläche und fast 98 Prozent von seiner Bevölkerung ein. Das Gebiet ist Teil der völkerrechtlich umstrittenen Region Kaschmir und entstand im Rahmen einer territorialen Neuorganisation des Gebiets, bei der der bestehende Bundesstaat Jammu und Kashmir aufgeteilt wurde."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Jammu eta Kaxmir (dogriz: जम्मू और कश्मीर; urduz: جموں و کشمیر‎) Indiako iparraldeko estatu bat da. Hiriburua, neguan da eta udan, Srinagar. Mendebaldean Pakistanekin muga egiten du eta iparraldean Txinarekin. 2004an 10 milioiko biztanleria zuen. Estatu indiar honetako hizkuntza ofizialak urdua, dogria eta kaxmirera dira."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Jammu y Cachemira (en cachemir: جۄم تہٕ کٔشِیر y en urdu, جموں و کشمیر‎) y menos frecuentemente Yamú y Cachemira fue entre 1954 y 2019 uno de los veintinueve estados que, junto con los siete territorios de la Unión, formó la República de la India. La capital de verano fue Srinagar mientras que la de invierno era Jammu."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 카슈미르 (동음이의) 문서를 참고하십시오.)( 분쟁에 대해서는 카슈미르 분쟁 문서를 참고하십시오.)
카슈미르(힌디어: कश्मीर, 우르두어: کشمی, 카슈미르어: کٔشِی कॅशीर) 또는 캐시미르는 남아시아의 북쪽의 지역 이름이다. 히말라야 산맥의 서쪽 끝 부분의 남쪽에 있는 계곡을 말한다. 현재 잠무 카슈미르는 인도령, 아자드 카슈미르와 길기트발티스탄은 파키스탄령에 속하며 아크사이친은 중국령이다. 아크사이친과 조금 떨어진 뎀초크 지역(Demchok sector)은 중화인민공화국이 과반을 실효지배하고 있다."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Jammu y Cachemira es una región administrada por India como territorio de unión desde octubre de 2019, y constituye la parte sur de la región más grande de Cachemira, que ha sido objeto de una disputa entre India y Pakistán desde 1947, y entre India y China desde 1962. ​​"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","El Caixmir (en caixmiri Kashmir) és un territori dividit entre l'Índia i Pakistan, que se'n disputen la titularitat, mentre que la Xina també n'ocupa un tros. Té una extensió total de 242.800 km² i una població d'11.390.000 habitants.Pel que fa a la part índia, que té 143.000 km² i 8.000.000 habitants amb capital a Srinagar (580.000 h), està dividida per dues regions administratives, Jammu i Caixmir, que formen un estat de la Unió Índia.Pel que fa a la part de Pakistan, anomenada Azad Kashmir (Caixmir Lliure), té 83.806 km² i dos milions d'habitants, amb capital a Gilgit (30.000 h). Antigament es dividia en tres agències federades (Gilgit, Baltistan i Dizmir), i en formaven part els antics districtes de Muzaffarabad, Koth i part dels de Mirpur i Punch."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","ジャンムー・カシミール連邦直轄領（ジャンムー・カシミールれんぽうちょっかつりょう）は、インドの連邦直轄領。ジャンムー・カシミール州の分割に伴って2019年10月31日に発足した。"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Kašmír je historické území a bývalé knížectví v Himálaji, dnes nárokované a spravované Indií, Pákistánem a částečně i Čínou.Území se dnes dělí na indický spolkový stát Džammú a Kašmír, Azád Kašmír a Gilgit - Baltistán (spravovaný Pákistánem) a čínskou část Aksai Čin."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Il Kashmir è una regione storico-geografica situata a nord del subcontinente indiano fra India e Pakistan, che ha il suo fulcro nella valle del Kashmir. Entrambe ne rivendicano la sovranità, mentre la Cina rivendica solo la zona che attualmente controlla: le regioni dell'Aksai Chin e del Shaksgam. Fu originariamente un importante centro per la religione induista, e, più tardi, anche per il buddhismo, mentre oggi la maggior parte della popolazione è di religione islamica. Inoltre la regione dà il nome alla pregiata lana di Cashmere."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","잠무 카슈미르 왕국(Jammu and Kashmir)은 카슈미르에 있던 인도 번왕국이다. 인도와 파키스탄사이에 위치하고 있어서 번왕은 인도와 파키스탄 어디에 끼지 않으려고 했지만 국경지대에서 파키스탄이 지원하는 봉기가 일어나자 인도에 가입하고, 군사 지원을 요구했다. 파키스탄은 이에 카슈미르의 일부를 정식으로 점령하여 영토 분쟁이 지속되고 있다. 1952년에 번왕국이 폐지되고 잠무 카슈미르 주가 만들어졌다."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Джа́мму и Кашми́р (догри जम्मू और कश्मीर, урду جموں اور کشمیر‎, англ. Jammu and Kashmir) — союзная территория на севере Индии. Крупнейший город и летний центр — Сринагар, зимний центр — Джамму. Население — 12 258 433 человек (данные на 2011 год по штату за вычетом Ладакха)."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","جامو وكشمير هي منطقة تديرها الهند كأرض اتحادية وتتألف من الجزء الجنوبي من منطقة كشمير الأكبر، والتي كانت موضوع نزاع بين الهند وباكستان منذ عام 1947، وبين الهند و الصين منذ عام 1962. يفصل خط السيطرة جامو وكشمير عن الأراضي الخاضعة للإدارة الباكستانية في آزاد كشمير وجلجيت بالتستان في الغرب والشمال. تقع إلى الشمال من ولايتي هيماشال براديش والبنجاب وإلى الغرب من لاداخ ، والتي تخضع أيضًا للنزاع كجزء من كشمير، وتديرها الهند كمنطقة اتحادية."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Le Jammu-et-Cachemire est une région administrée par l'Inde en tant que territoire de l'Union et constituant la partie sud de la grande région du Cachemire, qui fait l'objet d'un différend entre l'Inde et le Pakistan depuis 1947, et entre l'Inde et Chine depuis 1962. La région du Jammu-et-Cachemire est séparée par la ligne de contrôle des territoires administrés par le Pakistan, l'Azad Cachemire et le Gilgit-Baltistan, respectivement à l'ouest et au nord. Elle se trouve au nord des États indiens du Himachal Pradesh et du Pendjab et à l'ouest du Ladakh, qui est également sujet au différend en tant que partie du Cachemire et administré par l'Inde en tant que territoire de l'Union."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Jammu und Kashmir (Kashmiri जोम त् कशीर / جۄم تہٕ کٔشِیر) war ein indischer Bundesstaat und Teil der zwischen der Volksrepublik China, Indien und Pakistan umstrittenen Region Kaschmir. Der von Indien kontrollierte Teil nahm eine Fläche von 101.387 km² ein und hatte über 12,5 Millionen Einwohner (Volkszählung 2011). Die Landesregierung hatte ihren Sitz im Sommer in Srinagar und im Winter in Jammu."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","جامو وكشمير (بالأردية: جموں و کشمیر)؛ ولاية في شمال الهند، تقع معظم أراضيها في جبال الهيمالايا، وهي الشطر الهندي من إقليم كشمير المتنازع عليه بين باكستان والهند والصين. لها حدود مشتركة مع جمهورية الصين الشعبية إلى الشمال والشرق، وولاية هيماتشال براديش والبنجاب إلى الجنوب، والقسم الذي تديره باكستان من إقليم آزاد كشمير والمناطق الشمالية، وإلى الغرب والشمال الغربي. في السابق كانت جزءاً من إمارة جامو وكشمير."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Il Kashmir e Jammu fu, dal 1846 al 1947, uno Stato principesco indiano nell'Impero anglo-indiano, governato da un Maharaja. Lo Stato venne creato nel 1846 quando, dopo la sua vittoria nella Prima guerra anglo-sikh, la Compagnia britannica delle Indie orientali annetté ai propri possedimenti la Valle del Kashmir e la vendette immediatamente al governante di Jammu sulla base del ."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://www.w3.org/2000/01/rdf-schema#comment","Le Jammu-et-Cachemire (en ourdou : جموں و کشمیر) était un État du nord de l'Inde. Situé principalement dans les montagnes de l'Himalaya, le Jammu-et-Cachemire était frontalier du Himachal Pradesh et du Pendjab au sud, de la Chine (régions autonomes du Tibet et du Xinjiang) au nord-est et est séparé des territoires contrôlés par le Pakistan par la Ligne de contrôle."
