"subject","predicate","object"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","ヴュルテンベルク自由人民州"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Free People's State of Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Folkstaten Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Estado Popular Livre de Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Stato libero popolare del Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Вільна народна держава Вюртемберг"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","符腾堡自由人民邦"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Vrije volksstaat Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Negara Rakyat Bebas Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Volksstaat Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","État populaire libre de Wurtemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Estado Libre Popular de Wurtemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Свободное народное государство Вюртемберг"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Estat Lliure Popular de Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#comment","Folkstaten Württemberg var en republik som ingick i Tyska riket 1918-1945."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#comment","Negara Rakyat Bebas Württemberg (Jerman: Freier Volksstaat Württemberg) adalah negara yang pernah ada di Württemberg, Jerman, selama masa Republik Weimar dan Jerman Nazi."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#comment","L’État populaire libre de Wurtemberg (en allemand Freier Volksstaat Württemberg) est un ancien État du sud-ouest de l'Allemagne créé en 1918, à l'issue de la Première Guerre mondiale, après l’abolition du royaume de Wurtemberg. Cette république placée sous un régime de démocratie parlementaire fit alors partie de la république allemande de Weimar."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#comment","Вільна народна держава Вюртемберг (нім. Freier Volksstaat Württemberg) — вільна держава, що існувала в 1918–1945 роках на території сучасної німецької землі Вюртемберг у складі Веймарської республіки та Третього Рейху. Столиця республіки — Штутгарт."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#comment","Der freie Volksstaat Württemberg war ein Land des Deutschen Reiches während der Weimarer Republik. Am Ende des Ersten Weltkriegs wurde durch die – in Württemberg unblutige – Novemberrevolution aus dem Königreich Württemberg ein Volksstaat. Die Grenzen blieben dabei unverändert, ebenso die Landesverwaltung. Württemberg war laut der neuen Verfassung von 1919, welche diejenige des Königreichs von 1819 ersetzte, weiterhin ein Gliedstaat des Deutschen Reiches und besaß nun die Staatsform einer demokratischen Republik, was im Verfassungstext mit den Worten freier Volksstaat umschrieben wurde."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#comment","ヴュルテンベルク自由人民州（ドイツ語: Freier Volksstaat Württemberg）は、1918年のドイツ革命によりヴュルテンベルク王国の君主制が倒されて成立した、ドイツ国の州である。"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#comment","Свободное народное государство Вюртемберг (нем. Freier Volksstaat Württemberg) — одна из немецких земель в 1919—1945 гг."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#comment","The Free People's State of Württemberg (German: Freier Volksstaat Württemberg) was a state in Württemberg, Germany, during the Weimar Republic and Nazi Germany."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#comment","De vrije volksstaat Württemberg was de officiële benaming van Württemberg tijdens de Weimarrepubliek. Na de Novemberrevolutie, die volgde op de Eerste Wereldoorlog werd de monarchie van het koninkrijk Württemberg omgevormd naar een democratische republiek. De grenzen en interne administratie bleven hetzelfde. In 1919 werd Württemberg opnieuw een lidstaat van het Duitse Rijk."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#comment","O Estado Popular Livre de Württemberg (em alemão: Freier Volksstaat Württemberg) foi um estado em Württemberg, na Alemanha, durante a República de Weimar."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#comment","Lo Stato libero popolare del Württemberg fu uno Stato della Germania al tempo della Repubblica di Weimar, formatosi all'abolizione del Regno del Württemberg nel 1918. Attualmente è parte dello Stato tedesco del Baden-Württemberg."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#comment","El Estado Libre Popular de Wurtemberg (en alemán, Freier Volksstaat Württemberg) fue un estado de Alemania durante la República de Weimar que sucedió al estado imperial de Wurtemberg."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#comment","符腾堡自由人民邦（德語：Freier Volksstaat Württemberg），是威瑪共和國及納粹德國時期德國符腾堡地區的一個邦。"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2000/01/rdf-schema#comment","L' Estat Lliure Popular de Württemberg (Freier Volksstaat Württemberg) fou un dels estats territorials que van constituir l'anomenada República de Weimar. Fou format en el lloc de l'antic Regne de Württemberg, enderrocat el novembre de 1918. La seva capital fou Stuttgart. El seu territori forma part de l'actual estat federal de Baden-Württemberg."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://xmlns.com/foaf/0.1/name","Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://xmlns.com/foaf/0.1/name","Freier Volksstaat Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://xmlns.com/foaf/0.1/name","Free People's State of Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Württemberg-Baden.svg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wurttemberg_in_the_German_Reich_(1925).svg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Volksstaat_Württemberg_(Farbe).svg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Königreich_Württemberg.svg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_of_the_Weimar_Republic"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_states_and_territories_of_Baden-Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageID",7501466
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageRevisionID",1120990746
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Constitution"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Germany"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machtergreifung"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_strike"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Mergenthaler"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Occupation_Zones_in_Germany"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Nazi_Germany"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_of_the_Weimar_Republic"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_jure"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ministers-president_of_Baden-Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsstatthalter"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Baden"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_II_of_Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_Germany_(German_Reich)"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Württemberg-Baden"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Württemberg-Hohenzollern"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidents_of_Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_revolution"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_Soviet_Republic"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gau_Württemberg-Hohenzollern"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_states_and_territories_of_Baden-Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Blos"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleichschaltung"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_family"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Württemberg_Landtag_elections_in_the_Weimar_Republic"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_the_Landtag_of_the_Free_People's_State_of_Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Murr"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Reich"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democrat"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המדינה_החופשית_וירטמברג"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Свободное_народное_государство_Вюртемберг"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вільна_народна_держава_Вюртемберг"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/État_populaire_libre_de_Wurtemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kctM"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q569871"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Württemberg_Serbest_Halk_Devleti"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Estáu_Llibre_Popular_de_Wurtemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴュルテンベルク自由人民州"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Volksstaat_Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estado_Popular_Livre_de_Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_Libre_Popular_de_Wurtemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Negara_Rakyat_Bebas_Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Württembergin_kansanvaltio"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_hs3"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrije_volksstaat_Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Folkstaten_Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/符腾堡自由人民邦"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estat_Lliure_Popular_de_Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_frie_folkestaten_Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stato_libero_popolare_del_Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/statArea",19508
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/statPop",2580235
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/statYear",1925
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/symbolType","Coat of arms"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/titleDeputy","Reichsstatthalter"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/titleLeader","http://dbpedia.org/resource/Presidents_of_Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/today","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/yearDeputy",1933
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/yearEnd",1945
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/yearLeader",1918
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/yearLeader",1933
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/yearStart",1918
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:States_of_the_Weimar_Republic"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Former_Subdivision"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Königreich_Württemberg.svg?width=300"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/commonName","Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/dateStart",0001-11-09
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Wilhelm_Murr"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/era","Interwar period"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/event","Constitution enacted"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/event","Abolition"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/governmentType","Republic"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/imageFlag","Flagge Königreich Württemberg.svg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/imageMap","Wurttemberg in the German Reich .svg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Christian_Mergenthaler"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Wilhelm_Blos"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/nativeName","Freier Volksstaat Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/p","Kingdom of Württemberg"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/s","Württemberg-Baden"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/s","Württemberg-Hohenzollern"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/subdivision","State"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/nation","the Weimar Republic"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/property/imageMapCaption","The Free People's State of Württemberg  within the Weimar Republic"
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/abstract","El Estado Libre Popular de Wurtemberg (en alemán, Freier Volksstaat Württemberg) fue un estado de Alemania durante la República de Weimar que sucedió al estado imperial de Wurtemberg."
"http://dbpedia.org/resource/Free_People's_State_of_Württemberg","http://dbpedia.org/ontology/abstract","ヴュルテンベルク自由人民州（ドイツ語: Freier Volksstaat Württemberg）は、1918年のドイツ革命によりヴュルテンベルク王国の君主制が倒されて成立した、ドイツ国の州である。"
