"subject","predicate","object"
"http://dbpedia.org/resource/The_Funk_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Funk_Brothers.jpg"
"http://dbpedia.org/resource/The_Funk_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/The_Funk_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/The_Funk_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Funk_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_collectives"
"http://dbpedia.org/resource/The_Funk_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_session_musicians"
"http://dbpedia.org/resource/The_Funk_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/The_Funk_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Funk_Brothers_members"
"http://dbpedia.org/resource/The_Funk_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1972"
"http://dbpedia.org/resource/The_Funk_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_artists"
"http://dbpedia.org/resource/The_Funk_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_disestablishments_in_Michigan"
"http://dbpedia.org/resource/The_Funk_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1959"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageID",580339
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",1122636898
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Compilation_Soundtrack_Album_for_a_Motion_Picture,_Television_or_Other_Visual_Media"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Recording_Academy"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_Wave_(1963_song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_G._Wright"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Riser"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_%22Choker%22_Campbell"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wish_It_Would_Rain"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_of_Gold_(Freda_Payne_song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Brokensha"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Symphony_Orchestra"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Happening_(song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernadette_(Four_Tops_song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicians_Hall_of_Fame_and_Museum"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runaway_Child,_Running_Wild"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_Miles"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Benjamin"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Knechtel"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Van_Dyke"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(I'm_a)_Road_Runner"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tracks_of_My_Tears"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_See_About_Me"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Ready_(The_Temptations_song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_Nine_(The_Temptations_song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Warren_(musician)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonzo_Mizell"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_in_the_Shadows_of_Love"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Belgrave"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reach_Out_I'll_Be_There"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jackson_5"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whispers_(Gettin'_Louder)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someday_We'll_Be_Together"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clinton_(funk_musician)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Takes_Two_(Marvin_Gaye_and_Kim_Weston_song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_and_Joy_(Marvin_Gaye_song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Buckner"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Parker_Jr."
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_That_Peculiar"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_Robinson"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can't_Get_Next_to_You"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Mack"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Deasy"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can't_Help_Myself_(Sugar_Pie_Honey_Bunch)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Girl_(The_Miracles_song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingertips"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Van_De_Pitte"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Knight"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can_I_Get_a_Witness"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider_Webb_(jazz_drummer)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Security_Advisor"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitsville_West"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reet_Petite"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_T._Walker"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_in_My_Arms_Again"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Beat_Me_to_the_Punch"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_%22Mike%22_Terry"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Eli"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Funk_Brothers.jpg"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Mason"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Palmer"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_Mercy_Me_(The_Ecology)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop!_In_the_Name_of_Love"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Tarplin"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MFSB"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deke_Richards"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Terry_(saxophonist)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Parliaments"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stubborn_Kind_of_Fellow"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ooo_Baby_Baby"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_History_Month"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom_Boom_(John_Lee_Hooker_song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Hamilton_(musician)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_%22Wah_Wah_Watson%22_Ragin"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Taylor_&_the_Vancouvers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Greene"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Caston_Jr."
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_I_Need_(The_Temptations_song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Blaine"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Griffith_(musician)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibraphone"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hunter_(musician)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_World_Is_Empty_Without_You"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_collectives"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tears_of_a_Clown"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Session_musician"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_You_Do_the_Things_You_Do"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilton_Felder"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Going_to_a_Go-Go_(song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_and_Get_These_Memories"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Waits"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_Nothing_Like_the_Real_Thing"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_%22Bongo%22_Brown"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Rubini"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shop_Around"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_You_Love_Me"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Originals_(band)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jamerson"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Anthony_Carmichael"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_the_Way_Love_Is_(Isley_Brothers_song)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lee_Hooker"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Starr"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Be_Doggone"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Legend_Award"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Get_It_On_(song)"
