"subject","predicate","object"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1889"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Detroit"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_pharmacies_of_the_United_States"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_care_companies_based_in_Michigan"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walgreens_Boots_Alliance"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rite_Aid"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_1982"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_establishments_in_Michigan"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageID",28015089
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageRevisionID",1061184312
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_establishments_in_Michigan"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schettler's"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Detroit"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_pharmacies_of_the_United_States"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacy"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_care_companies_based_in_Michigan"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walgreens"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Formerperry.jpg"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walgreens_Boots_Alliance"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Antitrust_Act"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rite_Aid"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Drug_Stores"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_1982"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1889"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_Drug"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch0r7f"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5194319"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cunningham_Drug_(U.S.)"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j4Xr"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rite_Aid"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Walgreens_Boots_Alliance"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Formerperry.jpg?width=300"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/property/defunct",1982
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/property/fate","Acquired"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/property/foundation","October 1889"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/property/industry","Retail"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/property/keyPeople","Andrew Cunningham — founder"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/property/location","Detroit, Michigan, USA"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/property/products","Retail, Pharmacy"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/property/successor","Various"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/abstract","Cunningham Drug was a drugstore chain based in Detroit, Michigan. Founded in October 1889 by Andrew Cunningham, the chain operated primarily within the state of Michigan, and was once the largest drugstore chain in the state. Its Michigan locations were closed and reopened in 1982 as Apex Drug, and were later sold to Perry Drug Stores. The last stores remained open in Florida until 1991, when they were sold to Walgreens."
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cunningham_Drug_(U.S.)?oldid=1061184312&ns=0"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/wikiPageLength",8969
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/fate","Acquired"
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://dbpedia.org/ontology/foundingYear",1889-01-01
"http://dbpedia.org/resource/Cunningham_Drug_(U.S.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cunningham_Drug_(U.S.)"
