"subject","predicate","object"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsters"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convertible103100240"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coupe103119396"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDodgeVehicles"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoupes"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Roadster104097373"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuscleCars"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sAutomobiles"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertibles"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sAutomobiles"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","道奇毒蛇"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","닷지 바이퍼"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","دودج فايبر"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","ダッジ・バイパー"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#comment","De Dodge Viper is een sportwagen van het Amerikaanse automerk Dodge. In Europa gaat de auto door het leven als Chrysler Viper. Na de fusie tussen de Chrysler Group en FIAT werd besloten om de productie van de vierde generatie van Viper stop te zetten. Inmiddels is men begonnen met de productie van de vijfde generatie."
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#comment","La Dodge Viper est une voiture de sport américaine de type «muscle car» à moteur V10, la plus puissante conçue par le constructeur automobile Dodge, produite de 1992 à 2017. Elle est vendue sous la marque SRT (filiale sportive de Chrysler) entre 2012 et 2014."
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#comment","O Dodge Viper é um super esportivo que começou com um motor V10 de 406cv (400 hp) a 4.600 rpm. O super esportivo fabricado pela divisão Dodge da Chrysler LLC. A Produção começou na Fábrica de Nova Mack em 1992 e se mudou para sua atual casa na Fábrica da Conner Avenue em Outubro de 1995. Todas as gerações tiveram a mesma caixa de marchas de 6-velocidade e transmissão manual. Segundo a investigação de 2009 pela Yahoo!, o Viper é o segundo carro que consome mais combustível à venda no Reino Unido."
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#comment","Dodge Viper (укр. Додж Вайпер) — спортивний автомобіль компанії Dodge (підрозділ Chrysler Corporation). Виробництво двомісного автомобіля почалося в 1992 році на заводі New Mack Assembly. У жовтні 1995 року виробництво було перенесено на завод Conner Avenue Assembly, де і тривало до останнього часу. Автомобіль, а також його численні модифікації, часто можна побачити в різних ТВ-шоу, відео іграх, фільмах і музичних кліпах. Виробництво припинене 1 липня 2010 року.Керівництво концерну Chrysler прийняло рішення припинити виробництво цього автомобіля — 1 липня 2010 року в присутності представників детройтського Motor City Viper Club і національного Viper Club of America з конвеєра зійшов останній екземпляр моделі, який був забарвлений золотою фарбою. Остання машина була передана головним фаната"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#comment","Η Dodge Viper ήταν ένα διθέσιο σπορ υπεραυτοκίνητο (supercar) υψηλών επιδόσεων, που παρήχθη από την αμερικανική αυτοκινητοβιομηχανία Dodge. Αρχικά κατασκευάστηκαν 4 διαδοχικές γενιές, μεταξύ του 1991 και του 2010, ενώ τον Απρίλιο του 2012 παρουσιάστηκε η 5η γενιά της, η οποία διατηρήθηκε στην παραγωγή έως τις 16 Αυγούστου 2017. Η αρχική ονομασία της πέμπτης γενιάς ήταν SRT Viper έως και τον Μάιο του 2014, όταν και μετονομάστηκε εκ νέου σε Dodge Viper."
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#comment","Dodge Viper (od roku 2012 SRT Viper) byl sportovní automobil s motorem od divize Dodge firmy Chrysler LLC. V roce 1989 byl vyroben koncept a v roce 1992 začala sériová výroba dvousedadlových automobilů značky Dodge Viper."
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#comment","La Dodge Viper è un'autovettura sportiva statunitense, prodotta dal gruppo Chrysler a marchio Dodge a partire dal 1992. Dal suo debutto è stata prodotta in quattro generazioni (due serie distinte con due aggiornamenti ciascuna) fino al 2010. Nel 2012 ha debuttato la quinta generazione che venne commercializzata a marchio SRT fino al 2014 per poi essere rimarchiata Dodge. In alcuni mercati europei la vettura è stata commercializzata a marchio Chrysler."
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#comment","El Dodge Viper es un automóvil superdeportivo fabricado por la división Dodge del grupo estadounidense Chrysler LLC. Tiene un motor V10 de gran potencia. La producción del deportivo de dos asientos comenzó en la New Mack Assembly en 1991 mudándose a su actual localización en Conner Avenue Assembly en Detroit, Míchigan en octubre de 1995. Este automóvil, así como numerosas variaciones del mismo, han hecho innumerables apariciones programas de televisión, videojuegos, películas, música y vídeos. Dodge creó el Viper para competir contra el Chevrolet Corvette y otros deportivos con más de 300 CV."
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#comment","Dodge Viper – samochód sportowy klasy średniej produkowany pod amerykańską marką Dodge w latach 1991 – 2017."
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#comment","دودج فايبر (بالإنجليزية: Dodge Viper)‏ هي سيارة رياضية تنتجها شركة دودج الأمريكية التابعة لكرايسلر. بدأ إنتاج السيارة الرياضية ذات المقعدين في مصنع نيو ماك في عام 1991، وأنتقل إلى موقعه الحالي في مصنع كونر أفينيو أسمبلي في ديترويت في أكتوبر 1995."
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#comment","Dodge Viper är en tvåsitsig sportbil som sedan 1992 tillverkats av Dodge-divisionen hos Chrysler Group. Den drivs av en V10-motor på 8,3/8,4 liter (8 277 cm3) på 400 - 640 hk beroende på årsmodell, kopplad till en 6-växlad manuell låda. I vissa länder där Dodge inte är ett etablerat märke har bilen sålts som Chrysler Viper. Utifrån Dodge Vipers V 10-motor har konceptmotorcykeln Dodge Tomahawk byggts. Vipers V 10-motor placerades 1994 i Dodge Ram SRT-10 som i sin tur är världens snabbaste serietillverkade pickup."
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#comment","The Dodge Viper is a sports car that was manufactured by Dodge (by SRT for 2013 and 2014), a division of American car manufacturer FCA US LLC from 1992 until 2017, having taken a brief hiatus in 2007 and from 2010 to 2012. Production of the two-seat super car began at New Mack Assembly Plant in 1991 and moved to Conner Avenue Assembly Plant in October 1995. The 0-60 mph time on a Viper varies from around 3.5-seconds to 4.5 seconds. Top speed ranges from 160 mph to over 200 mph, depending on variant and year."
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#comment","Die Dodge Viper (auch Chrysler Viper und SRT Viper) ist ein Sportwagen des amerikanischen Herstellers FCA US LLC, sie wurde zwischen 1992 und 2017 hergestellt (keine Produktion von Anfang 2011 bis Ende 2012). Die Viper war lange Dodges leistungsstärkstes Modell, jedoch werden mittlerweile stärkere Versionen von Charger und Challenger unter der Bezeichnung Hellcat angeboten. Es gab die Viper lange als Roadster und als Coupé, zum Schluss nur noch als Coupé. Ursprünglich als „Dodge Viper“ verkauft, wurde sie zeitweise (vor allem in Europa) auch unter dem Namen „Chrysler Viper“ angeboten."
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#comment","バイパー 、ヴァイパー（英: Viper）は、クライスラーの一部門であるダッジおよびSRTがかつて販売していたアメリカンスポーツカー。ニュルブルクリンク7分1秒30を記録した量産市販車であった。"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#comment","Dodge Viper (ˈvaɪpər) — спортивный автомобиль компании Dodge (подразделение Chrysler Corporation). Производство двухместного автомобиля началось в 1992 году на заводе . Прародителем и имеющий общие черты с Viper, как интерьера, так и экстерьера стал Dodge Stealth, он же Mitsubishi 3000GT, который был представлен годом ранее. К слову, дизайн обеих ранних культовых моделей принадлежит Тому Гейлу, который тогда возглавлял дизайнерский отдел Chrysler. В октябре 1995 года производство было перенесено на завод , где и продолжалось до последнего времени. Автомобиль, а также его многочисленные модификации, часто можно увидеть в различных ТВ шоу, видео играх, фильмах и музыкальных клипах. С 2012 года автомобиль на правах флагмана перешёл под крыло отделения SRT, и до первой половины 2014 года обозн"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#comment","닷지 바이퍼(영어: Dodge Viper)는 미국 닷지가 제작한 스포츠카로 1991년에 출시되었다. 포드 GT, 쉐보레 콜벳과 함께 미국의 스포츠카를 대표했으며, 구동 방식은 FMR 방식이며, V10형 자연흡기 엔진을 탑재하였다."
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#comment","Dodge Viper merupakan mobil sport yang diproduksi oleh perusahaan Amerika Serikat, Dodge sejak tahun 1991 untuk pasaran Amerika Serikat. Dodge Viper pertama kali diluncurkan tahun 1991 dengan kendaraan 2 pintu. Mobil ini dirakit di Detroit, Michigan, Amerika Serikat. Meskipun pada awalnya Chrysler akan menghentikan produksi mobil ini karena masalah keuangan, tetapi CEO Chrysler Sergio Marchionne mengumumkan dan menunjukkan model baru Viper 2012 pada tanggal 14 September 2010. Semua Viper memakai mesin V10 dan transmisi manual."
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#comment","道奇Viper是道奇汽车生产的超级跑车，1991年-2017年间生产并发行。 Viper的设计取材于谢尔比AC Cobra，大排量引擎+簡潔的外觀設計，兼具肌肉車和超跑的外觀；在空气动力上有着很大提升。全系搭载8升自然吸气V10引擎和手动变速箱。 1988年，克萊斯勒的先進設計工作室展開对Viper的开发工作，1989年的北美國際車展上，Viper概念车亮相。反應非常熱烈，1989年3月，主任工程師Roy Sjoberg开始規劃量產；邀请85名高級工程師組成""Viper Team""团队，更和兰博基尼（当时归属于克莱斯勒汽车）合作开发Viper的鋁質V10引擎，不过在最初的测试阶段中，Viper采用了V8引擎；1990年2月正式投产。但直到1991年11月起才开始发行。 但因为Viper车型一直以来只提供手动变速箱车型以及近些年来对于大排量汽车需求的不断下降，造成Viper銷售量難以提高；2017年，Viper正式停产。"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/name","Dodge Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/name","Dodge Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_SRT_Viper_GTS_at_NAIAS_2013_01.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfa_romeo_TZ3.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_SRT_Viper_GTS_at_NAIAS_2013_02.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRT_Viper_GTS_blue-2.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRT_Viper_GTS_blue-3.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_Greg_Crick_(TAS),_Dodge_Viper_GTS_ACR.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/09_Dodge_Viper_ACR_(6171256180).jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodge_Viper_4th_Generation_Toronto.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodge_Viper_GTS_(9402840088).jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodge_Viper_RT-10_-_Flickr_-_Alexandre_Prévot_(13).jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodge_Viper_Coupe.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodge_Viper_GTS-R_Classic-Days_2022_DSC_0199.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2004_Bristol_Fighter_(14365192439).jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aewroi.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DODGE_Viper_Gen_1.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Francisco,_Dodge_Viper_SRT-10.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1992_Dodge_Viper_engine.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pair_of_Vipers_-_Flickr_-_Supermac1961.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cameron_Lawrence_-_Riley_Viper_-_Daytona_January_2015.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1997_Dodge_Copperhead_Concept_(31904299905).jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viper_ACR.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viper_ACR_Engine.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viper_Mopar.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2000_Dodge_Viper_GTS-R_Concept_(31740152596).jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005-03-04_Motorshow_Geneva_117.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005-03-04_Motorshow_Geneva_120.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lemans_chrysler_viper.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_P._Chrysler_Museum_DSC01045_(30965410903).jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devon_GTX_2009_RSideFront_FOSSP_7April2013_(14400423749).jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_SRT_Viper_GTR-R.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_Dodge_SRT_Viper_ACR.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dodge_vehicles"
"http://dbpedia.org/resource/Dodge_Viper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_cars"
"http://dbpedia.org/resource/Dodge_Viper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1992"
"http://dbpedia.org/resource/Dodge_Viper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Dodge_Viper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_cars"
"http://dbpedia.org/resource/Dodge_Viper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_cars"
"http://dbpedia.org/resource/Dodge_Viper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_cars"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageID",10402000
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageRevisionID",1107776709
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V10_engine"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_cars"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_car"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_Shelby"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Motorworks"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FMVSS_226"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_valve_timing"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conner_Avenue_Assembly"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEMA"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirelli"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Technologies"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Le_Mans_Series"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynard_Motorsport"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Auto_Show"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-segment"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Supercar_Challenge"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petit_Le_Mans"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grattan_Raceway"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lutz_(businessman)"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Motorsports_Campus"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_&_Racing_Technology"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_Paul_Armagnac"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Viper_Mopar.JPG"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mack_Assembly"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreca"
