"subject","predicate","object"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Varsity Stadium – wielofunkcyjny stadion w Toronto, w Kanadzie. Obiekt istnieje od 1898 roku. Może pomieścić 4800 widzów. Stadion służy sportowcom uniwersyteckiego klubu . Historia Varsity Stadium sięga października 1898 roku, kiedy to otwarto tutaj nowe boisko. W 1901 roku utworzono żużlową bieżnię wokół boiska oraz trybunę na 500 widzów. W 1911 roku obiekt rozbudowano do pojemności 7200 widzów, a niedługo później jeszcze powiększono do 10 000 widzów. W 1924 roku przeprowadzono kolejną rozbudowę, zwiększając tym razem widownię do 16 000 miejsc. W 1930 roku dodano także składane trybuny, zwiększające maksymalną pojemność do 20 000 widzów. Pod koniec lat 30. XX wieku planowano kolejną modernizację, ale plany te pokrzyżowała II wojna światowa. Rozbudowę przeprowadzono dopiero w 1950 roku, zw"
"http://dbpedia.org/resource/Varsity_Stadium","http://xmlns.com/foaf/0.1/name","Varsity Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argos_v_Rough_Riders_1924.jpg"
"http://dbpedia.org/resource/Varsity_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presentation_of_Colours_consecration.jpg"
"http://dbpedia.org/resource/Varsity_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1956_Grey_Cup_victory.jpg"
"http://dbpedia.org/resource/Varsity_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varsity_Centre.jpg"
"http://dbpedia.org/resource/Varsity_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varsity_Stadium_-_panoramio.jpg"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Varsity_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_football_venues_in_Ontario"
"http://dbpedia.org/resource/Varsity_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venues_of_the_2015_Parapan_American_Games"
"http://dbpedia.org/resource/Varsity_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_sports_venues_in_Canada"
"http://dbpedia.org/resource/Varsity_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_football_venues"
"http://dbpedia.org/resource/Varsity_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Football_League_venues"
"http://dbpedia.org/resource/Varsity_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_Canada"
"http://dbpedia.org/resource/Varsity_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_venues"
"http://dbpedia.org/resource/Varsity_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_venues_in_Ontario"
"http://dbpedia.org/resource/Varsity_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_Argonauts"
"http://dbpedia.org/resource/Varsity_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archery_venues"
"http://dbpedia.org/resource/Varsity_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Toronto_buildings"
"http://dbpedia.org/resource/Varsity_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Toronto"
"http://dbpedia.org/resource/Varsity_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultimate_(sport)_venues"
"http://dbpedia.org/resource/Varsity_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venues_of_the_1976_Summer_Olympics"
"http://dbpedia.org/resource/Varsity_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_stadiums"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageID",1299070
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1109813028
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosedale_Field"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_stadiums"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoko_Ono"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Presentation_of_Colours_consecration.JPG"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamport_Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League_East_Division"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_football_venues_in_Ontario"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_City"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_and_Schmitt_Architects"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadia_University"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-purpose_stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Argos_v_Rough_Riders_1924.jpg"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Falcons_(1967–1968)"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Alouettes"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Peace_In_Toronto"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough,_Toronto"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1956_Grey_Cup_victory.jpg"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBC_Thunderbirds"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venues_of_the_2015_Parapan_American_Games"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Laurier_Golden_Hawks"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary's_Huskies"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(band)"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Richard"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Allison_Mounties"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Dinos"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelph_Gryphons"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytan"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_Ono_Band"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloor_Street"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_sports_venues_in_Canada"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Metros-Croatia"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Golden_Gaels"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Joe_White"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Toronto"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Carr"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francis_Xavier_University"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnia_Imperials"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lee_Lewis"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Tiger-Cats"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Tigers_(football)"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_national_football_team"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery_at_the_2015_Pan_American_Games"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Football_League_venues"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Rifles"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Stampeders"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sting"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_football_venues"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Lions_Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_and_Madill"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Sports"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_metres"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cooper"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Williams_(sprinter)"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_White_(Yes_drummer)"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Varsity_Blues"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMaster_University"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_Canada"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Football_League"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiskey_Howl"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Summer_Olympics"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Toronto_Track_and_Field_Centre"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Kershaw"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Grey_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_North_American_Soccer_League_season"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blizzard_(1986–1993)"
