"subject","predicate","object"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricPowerDistributionNetworkOperatorsInIndia"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateElectricityAgenciesOfIndia"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Function113783816"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra State Electricity Board"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://www.w3.org/2000/01/rdf-schema#comment","Maharashtra State Electricity Board (or MSEB) ( Marathi:महाराष्ट्र राज्य विद्युत मंडळ) is a state government electricity regulation board operating within the state of Maharashtra in India. The MSEB was formed on 20 June 1960 under Section 5 of the Electricity (Supply) Act, 1948. In 1998 it was the second largest electricity generating utility in India after National Thermal Power Corporation."
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://xmlns.com/foaf/0.1/name","महाराष्ट्र राज्य विद्युत मंडळ"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://xmlns.com/foaf/0.1/name","Maharashtra State Electricity Board"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://xmlns.com/foaf/0.1/homepage","http://www.msebindia.com"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/name","Maharashtra State Electricity Board"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/name","महाराष्ट्र राज्य विद्युत मंडळ"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mseblogo.jpg"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banana_Farm_Chinawal_13.jpg"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/States_and_Territories_of_India"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_electricity_agencies_of_India"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_agencies_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_companies_established_in_1960"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageID",1170953
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageRevisionID",1045576776
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSPGCL"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahadiscom"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holding_company"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Energy,_New_and_Renewable_Energy_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahavitaran"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_State_Electricity_Transmission_Company"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_electricity_agencies_of_India"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_State_Power_Generation_Company"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-renewable_resource"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_State_Electricity_Distribution_Company_Limited"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enron"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_generation"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Thermal_Power_Corporation"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSEDCL"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_agencies_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSETCL"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Banana_Farm_Chinawal_13.jpg"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_State_Power_Generation_Company_Limited"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil_fuel"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_Territories_of_India"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_companies_established_in_1960"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msebindia.com"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahadiscom.in"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahagenco.in"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041217215053/http:/www.msebindia.com/"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050521073547/http:/www.msebindia.com/aboutus/about_us.shtm"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahatransco.in"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/महाराष्ट्र_राज्य_विद्युत_मंडळ"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d6mh"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5341652-1"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maharashtra_State_Electricity_Board"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Giyh"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4615371"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153627887"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Power_Plants_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Government_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mseblogo.jpg?width=300"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/divisions","•Maharashtra State Electricity Distribution Company Limited
•Maharashtra State Power Generation Company Limited
*Maharashtra State Electricity Transmission Company"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/foundation",1960-06-20
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/homepage","http://www.msebindia.com"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/industry","Electricity Generation, Electricity Transmission, Electricity Distribution"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/location","http://dbpedia.org/resource/States_and_Territories_of_India"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/logo","Mseblogo.jpg"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Government_Of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Ministry_of_Energy,_New_and_Renewable_Energy_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/products","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/type","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/abstract","Maharashtra State Electricity Board (or MSEB) ( Marathi:महाराष्ट्र राज्य विद्युत मंडळ) is a state government electricity regulation board operating within the state of Maharashtra in India. The MSEB was formed on 20 June 1960 under Section 5 of the Electricity (Supply) Act, 1948. In 1998 it was the second largest electricity generating utility in India after National Thermal Power Corporation."
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Board"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://schema.org/sameAs","http://viaf.org/viaf/153627887"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maharashtra_State_Electricity_Board?oldid=1045576776&ns=0"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/wikiPageLength",4695
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/foundingDate",1960-06-20
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/foundingYear",1960-01-01
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/division","http://dbpedia.org/resource/Maharashtra_State_Power_Generation_Company_Limited"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/division","http://dbpedia.org/resource/Maharashtra_State_Electricity_Distribution_Company_Limited"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/division","http://dbpedia.org/resource/Maharashtra_State_Electricity_Transmission_Company"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Electricity_generation"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Government_Of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Ministry_of_Energy,_New_and_Renewable_Energy_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_State_Electricity_Board","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maharashtra_State_Electricity_Board"
