"subject","predicate","object"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Foray"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Goose_and_Grimm"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Peters_(cartoonist)"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Burns"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Morris"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribune_Media_Services"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Mendelson"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Paulsen"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Welker"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Burson"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_American_television_series_endings"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Berger"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Freberg"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Roman"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Evanier"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Claster_Television"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_morning_cartoon"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Musick"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Adler"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitzi_McCall"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Smith_(actor)"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Television"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tress_MacNeille"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_cartoon"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_based_on_comic_strips"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_animated_television_series"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Rayle"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Harrington,_Jr."
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Roman"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_MGM_Television"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claster_Television"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Barbutti"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Film_Roman"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Deezen"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Goose"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_American_television_series_debuts"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brill"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tP8q"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x1pn"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grimmy"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116736"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_Roman"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bcdb"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-tv-prog-stub"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Children's_programming_on_CBS_in_the_1990s"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/altName","Grimmy"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/audioFormat","CBS StereoSound"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/MGM_Television"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Lee_Mendelson"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Tribune_Media_Services"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Mike_Peters_(cartoonist)"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Film_Roman"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/composer","Ron Grant"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Mike_Peters_(cartoonist)"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/director","Ron Myrick"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/director","Vincent Davis"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Claster_Television"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/executiveProducer","Mike Peters"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Lee_Mendelson"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Phil_Roman"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/firstAired",1991-09-14
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/producer","Bob Curtis"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/runtime","1380.0"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Mitzi_McCall"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Greg_Burson"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Eddie_Deezen"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Charlie_Brill"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/writer","Gordon Kent"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mark_Evanier"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/property/writer","Earl Kress"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/abstract","Mother Goose and Grimm, also known as Grimmy for the second season, is an American animated television series that premiered September 14, 1991, on CBS. The show is an adaptation of Mike Peters's comic strip of the same name. The Saturday morning cartoon was produced by Bob Curtis, and written by Mark Evanier."
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/abstract","Grimmy (Mother Goose and Grimm) è una serie di cartoni animati prodotta da Film Roman tra il 1991 e il 1993, trasposizione sullo schermo del fumetto di Mike Peters."
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mother_Goose_and_Grimm_(TV_series)?oldid=1111946487&ns=0"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/Work/runtime","23.0"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",5502
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/releaseDate",1991-09-14
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/runtime",1380.0
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Mark_Evanier"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Tribune_Media_Services"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Lee_Mendelson"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Mike_Peters_(cartoonist)"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/MGM_Television"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Film_Roman"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Mike_Peters_(cartoonist)"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Claster_Television"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Lee_Mendelson"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Phil_Roman"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Mike_Peters_(cartoonist)"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Greg_Burson"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Charlie_Brill"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Eddie_Deezen"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Mitzi_McCall"
"http://dbpedia.org/resource/Mother_Goose_and_Grimm_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mother_Goose_and_Grimm_(TV_series)"
