"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanner_Fieldhouse"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canisius_Golden_Griffins_men's_basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Chattanooga_Mocs_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofstra_University"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Minnesota_State_University"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_Chippewas_men's_basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rio_Grande"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bonaventure_University"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_State"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Braves_men's_basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUPUI_Gymnasium"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUPUI_Jaguars_men's_basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin-Parkside"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Maroons"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Idaho_Vandals_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homewood,_Alabama"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Kansas_State_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klotsche_Center"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Cellular_Arena"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carroll_University"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Gentile_Center"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Southern_University"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_George_Washington_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Furman_Paladins_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Illinois_Leathernecks_men's_basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Gonzaga_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinney_Recreation_Center"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Broekhoff"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Stephens_Center"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Palumbo_Center"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustana_College_(Illinois)"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGuirk_Arena"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame,_Indiana"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Center"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_College"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Bobcats_men's_basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_Colonials_men's_basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_College_(Indiana)"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron_Zips_men's_basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_49ers_men's_basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Oregon_State_Beavers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
