"subject","predicate","object"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalDuos"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitHipHopGroups"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMidwestHipHopGroups"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHipHopGroups"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalDuos"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#label","Bad Meets Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#label","Bad Meets Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#label","Bad Meets Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#label","Bad Meets Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#label","Bad Meets Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#label","Bad Meets Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#label","Bad Meets Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#label","배드 미츠 이블"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#label","Bad Meets Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#label","バッド・ミーツ・イーヴィル"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#label","Bad Meets Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#label","Bad Meets Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#label","Bad Meets Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#label","Bad Meets Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#label","Bad Meets Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#comment","Bad Meets Evil es un grupo estadounidense de hip hop conformado por los raperos Royce Da 5'9"" (Bad) y Eminem (Evil). Bad Meets Evil fue formado en el 1997 gracias a Proof, amigo de ambos integrantes del grupo. La primera canción que lanzaron fue ""Bad Meets Evil"", en el clásico álbum debut de Eminem, The Slim Shady LP (1999). La discografía del dúo consiste en un álbum de estudio y cuatro sencillos. En 1999, el dúo lanzó dos canciones (ninguna sencillos de álbumes), """" y """"; ""Nuttin' to Do"" alcanzó el puesto #36 en la lista musical de Hot Rap Songs y ""Scary Movies"" el puesto #63 en el UK Singles Chart."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#comment","Bad Meets Evil (englisch für „Schlecht trifft auf Böse“) ist ein US-amerikanisches Rap-Duo aus Detroit, das sich aus Eminem und Royce da 5′9″ zusammensetzt. Royce verkörpert „Bad“, Eminem „Evil“."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#comment","Bad Meets Evil is een Amerikaans hiphop-duo, bestaande uit rappers Royce Da 5'9"" en Eminem. De twee kregen als duo bekendheid in 1999 met hun gelijknamige lied, dat uitgebracht werd op Eminems album The Slim Shady LP. Een ander bekend lied van het duo is , waar Jay-Z ook een cover van maakte. Bad Meets Evil ging in 2002 uit elkaar, maar is sinds 2010 weer samen."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#comment","Bad Meets Evil é uma dupla americana de hip-hop de Detroit, Michigan que consiste nos rappers Eminem e Royce da 5'9"". São mais conhecidos por colaborarem em uma canção auto-intitulada com uma grande gravadora de Eminem em seu álbum de estreia The Slim Shady LP em 1999, em associação ao Dr. Dre e sua gravadora Aftermath Entertainment e seu EP de sucesso Hell: The Sequel."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#comment","バッド・ミーツ・イーヴィル (Bad Meets Evil) とは、ロイス・ダ・ファイブ・ナインとエミネムによるヒップホップデュオである。 コンビ名の「バッド・ミーツ・イーヴィル」は、エミネムのメジャー・デビュー作『“The Slim Shady LP”』収録の、二人が共演した同じタイトルの曲にも引用されている。代表曲は「""Lighters""(featuring Bruno Mars)」で、全米で最高4位まで上昇した。"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#comment","Bad Meets Evil — американський Хіп-хоп дует з Детройта, штат Мічиган, в який входять Eminem і Royce da 5'9"". Здобув популярність після випуску дебютного альбому Eminem'а, The Slim Shady LP, в який увійшов спільний трек групи під назвою «Bad Meets Evil». Дует записав безліч пісень, які були дуже добре прийняті слухачами, це такі популярні пісні, як «Renegade», яка пізніше увійде в альбом Jay-Z, The Blueprint, також трек увійшов до збірки хітів Eminem'а - Curtain Call: The Hits. У версії на замість Royce da 5'9"" був поставлений Jay-Z."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#comment","Bad Meets Evil är en hiphopduo bestående av Eminem och Royce Da 5'9. Duon fick sitt genombrott 2011 när de släppte EP:n där bland annat låten ""Fast Lane"" fanns med. Bad & Evil är smeknamn för både Eminem och Royce, där Royce är Bad och Eminem är Evil."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#comment","Bad Meets Evil – amerykański duet hip-hopowy pochodzący z Detroit, w którego skład wchodzą Royce da 5’9” i Eminem. Duet najlepiej znany jest z utworu „Bad Meets Evil” który pojawił się na albumie Eminema The Slim Shady LP w 1999 roku i ich wcześniejszej współpracy z Dr. Dre i jego wytwórnią Aftermath Entertainment. Bad Meets Evil zawiesili działalność w 2000 roku po tym, jak Royce da 5’9” pokłócił się z grupą Eminema, D12. W 2011 roku duet powrócił i wydał minialbum Hell: The Sequel 14 czerwca 2011 roku."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#comment","I Bad Meets Evil sono il duo rap formato da Eminem e il rapper Royce da 5'9"", con Royce nei panni del cattivo (bad) e Eminem nei panni del malvagio (evil). Il duo nacque a Detroit nel 1996 ma a causa di alcuni screzi tra Royce e i D12 il gruppo si sciolse. Eminem e Royce sono tornati insieme per incidere un EP dal titolo ""Hell: The Sequel"", di cui Fast Lane è il primo singolo accompagnato da un video, uscito l'8 giugno 2011."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#comment","배드 미츠 이블(Bad Meets Evil)은 로이스 다 5'9""와 에미넴으로 이루어진 힙합 듀오이다."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#comment","Bad Meets Evil (буквально с англ. «Плохой встречает Злого») — американский хип-хоп-дуэт из Детройта, штат Мичиган, в который входят Эминем и Royce da 5'9"". Был образован в 1997 году, благодаря общему другу участников, Proof’у. Дуэт получил известность после выпуска дебютного альбома Эминема, The Slim Shady LP, в который вошёл совместный трек группы под названием «Bad Meets Evil». В 1999 году дуэт выпустил внеальбомные синглы «» и «». Первый сингл получил 36 место в Hot Rap Songs, а второй — 63 место в UK Singles Chart. Также «» был использован как саундтрек к комедии «Очень страшное кино»."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#comment","Bad Meets Evil is an American hip hop duo composed of Detroit-based rappers Royce da 5'9"" (Bad) and Eminem (Evil). Bad Meets Evil was formed in 1998, thanks to the duo's mutual friend, Proof. The group's name comes from the song ""Bad Meets Evil"" on The Slim Shady LP in 1999, which featured Royce da 5'9"". Their discography consists of one extended play (EP) and four singles. In 1999, the duo released a double non-album single, ""Nuttin' to Do"" and ""Scary Movies""; the former peaked at 36 on the Hot Rap Songs chart, while the latter peaked at 63 on the UK Singles Chart and was featured on the soundtrack of the 2000 horror comedy parody film Scary Movie."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#comment","Bad Meets Evil je americké rapové duo, které tvoří rappeři Eminem (Evil) a Royce da 5'9"" (Bad). Působili v letech 1998–2000, v roce 2010 se opět spojili a vydali debutové EP Hell: The Sequel."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://www.w3.org/2000/01/rdf-schema#comment","Bad Meets Evil est un groupe de hip-hop américain, originaire de Détroit, dans le Michigan. Formé en 1997, il se compose des rappeurs Royce da 5'9"" (Bad) et Eminem (Evil)."
"http://dbpedia.org/resource/Bad_Meets_Evil","http://xmlns.com/foaf/0.1/name","Bad Meets Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/property/name","Bad Meets Evil"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Meets_Evil_compilation.jpg"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Bad_Meets_Evil.svg"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eminem"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2011"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_supergroups"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_musical_duos"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_duos"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1998"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2002"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Michigan"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shady_Records_artists"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_hip_hop_groups"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_duos"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageID",2019334
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageRevisionID",1124378386
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Music_Charts"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blueprint"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smeezingtons"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_duos"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighters_(Bad_Meets_Evil_song)"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renegade_(Jay-Z_song)"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_New_Zealand"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighters_(song)"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell:_The_Sequel"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Recordings"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_comedy"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eminem"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Resto_(musician)"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Logo_Bad_Meets_Evil.svg"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scary_Movie"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_(Dr._Dre_album)"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapping"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem_singles_discography"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denaun_Porter"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughterhouse_(group)"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher_(entertainer)"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2011"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Lee"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_supergroups"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_musical_duos"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hype_man"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_duos"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Dre"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diss_track"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refrain"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kush_(Dr._Dre_song)"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parody_film"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Albums_Chart"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_to_Be_Murdered_By"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Ryan"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Albums_Chart"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftermath_Entertainment"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Lane_(Bad_Meets_Evil_song)"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shady_Records"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anger_Management_Tour"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shady_XV"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterpillar_(Royce_da_5'9%22_song)"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2002"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1998"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Success_Is_Certain"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Slim_Shady_LP"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southpaw_(film)"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southpaw_(soundtrack)"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuttin'_to_Do"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royce_da_5'9%22"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godzilla_(Eminem_song)"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supa_Dups"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Rap_Songs"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royce_da_5'9%22_discography"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Alike"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_City_(Royce_da_5'9%22_album)"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Gilbert"
"http://dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_Michigan"
