"subject","predicate","object"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvin_Gaye_songs"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_singles"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_singles"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Marv_Tarplin"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Platina_Records_singles"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_singles"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_songs"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tages_(band)_songs"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Smokey_Robinson"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageID",1684080
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageRevisionID",1121040895
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitsville,_USA"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Töpel"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_King"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Tarplin"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Country_Chart"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_in_the_Street"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitch_Hike_(song)"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_%22Pete%22_Moore"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_Help_the_Fool"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Moore"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göran_Lagerberg"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platina_Records"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Smokey_Robinson"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudette_Rogers_Robinson"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_R&B_singles_of_1965_(U.S.)"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moods_of_Marvin_Gaye"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Smokey%22_Robinson"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamla_Records_singles"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Sweet_It_Is_(To_Be_Loved_by_You)"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_Robinson"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Burke"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tages_2"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danne_Larsson"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Warren_%22Pete%22_Moore"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kvällstoppen"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tages_(band)"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tio_i_Topp"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Weir"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_That_Peculiar"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Revere_&_the_Raiders"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvin_Gaye_songs"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Little_Baby"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_singles"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Like_Us!"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_singles"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europafilm"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_DeHaven"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miracles"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Marv_Tarplin"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twiggy"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Play_the_Blues_for_You"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_Top_100_number-one_singles_of_1965"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Rogers"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Platina_Records_singles"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Blom"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_singles"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff_(music)"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_songs"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedes"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Rhythm_&_Blues_Singles"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andantes"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Smokey_Robinson"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_White"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tages_(band)_songs"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/I'll_Be_Doggone"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/cfdbc1f4-0043-3a27-8c79-4471ea9cf341"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n53t"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5965634"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nh4D"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvin_Gaye_singles"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvin_Gaye"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tages"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/I'll_Be_Doggone_cover.jpg?width=300"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/album","http://dbpedia.org/resource/Moods_of_Marvin_Gaye"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Tages_(band)"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/bSide","Forever"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/bSide","http://dbpedia.org/resource/Hitch_Hike_(song)"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/cover","I'll Be Doggone cover.jpg"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/cover","TagesDoggone.jpg"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/genre","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/label","http://dbpedia.org/resource/Platina_Records"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/length","132.0"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/length","170.0"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/nextTitle","In My Dreams"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Pretty_Little_Baby"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/nextYear",1966
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/nextYear",1965
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/How_Sweet_It_Is_(To_Be_Loved_by_You)"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/prevTitle","So Many Girls"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/prevYear",1964
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/prevYear",1966
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/producer","http://dbpedia.org/resource/William_%22Smokey%22_Robinson"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/producer","Anders Henriksson"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/recorded",1966-05-05
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/recorded",0001-01-21
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/released",1966-05-12
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/released",1965-02-26
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Europafilm"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Warren_%22Pete%22_Moore"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Marv_Tarplin"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/writer","Tarplin"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/writer","Moore"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/writer","http://dbpedia.org/resource/William_%22Smokey%22_Robinson"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/writer","Robinson"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/abstract","""I'll Be Doggone"" is a 1965 song recorded by American soul singer Marvin Gaye and released on the Tamla label. The song talks about how a man tells his woman that he'll be ""doggone"" about simple things but if she did him wrong that he'd be ""long gone"". The song was written by Smokey Robinson, Warren Moore and Marv Tarplin, initially for The Temptations, who rejected the song. It became his first million-selling record and his first number-one single on the R&B chart, staying there for two weeks, and was the first song Gaye recorded with Smokey Robinson as one of the songwriters of the record. The song was co-written by Robinson's fellow Miracles members Pete Moore and Marv Tarplin. The Miracles also sang background on this recording, along with Motown's long-standing female back-up group, The Andantes, and Miracle Marv Tarplin played lead guitar. ""I'll Be Doggone"" gave Marvin his third top-ten pop hit, where it peaked at number eight on the Billboard Hot 100, with that number matched by his follow-up record, ""Ain't That Peculiar"". Billboard described ""I'll Be Doggone"" as a ""powerful follow-up to 'How Sweet It Is,'"" stating that ""Gaye's wailing vocal performance is pitted against a driving dance beat backing."" Cash Box described it as ""a rhythmic, chorus-backed bluesy tearjerker with a contagious repeating riff."" The song has since gone and been recorded by several other artists, including Paul Revere & the Raiders, Albert King and Solomon Burke. However, the most notable renditions of ""I'll Be Doggone"" were recorded by Swedish rock band Tages who managed to reach the Swedish top-10 with it in 1966 and Penny DeHaven who charted on the Billboard Country Chart with it in 1973"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/I'll_Be_Doggone?oldid=1121040895&ns=0"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/Work/runtime","2.8333333333333335"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/wikiPageLength",15246
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/recordDate",0023-01-21
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/releaseDate",1965-02-26
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/runtime",170.0
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Moods_of_Marvin_Gaye"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/How_Sweet_It_Is_(To_Be_Loved_by_You)"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/William_%22Smokey%22_Robinson"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Pretty_Little_Baby"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/William_%22Smokey%22_Robinson"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Warren_%22Pete%22_Moore"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Marv_Tarplin"
"http://dbpedia.org/resource/I'll_Be_Doggone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/I'll_Be_Doggone"
