"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Dominick"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yp38k"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Jerry_Springer_Show"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RDominick.jpg?width=300"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/abstract","Richard Dominick is an American television producer who was the executive producer of NBCUniversal Domestic Television Distribution's Jerry Springer for almost 18 years. Dominick also served in the same capacity on The Steve Wilkos Show for its first season, as well as the truTV police series Bait Car. He later produced (and created) another popular truTV series, Hardcore Pawn."
"http://dbpedia.org/resource/Richard_Dominick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Producer"
"http://dbpedia.org/resource/Richard_Dominick","http://schema.org/sameAs","http://viaf.org/viaf/11634278"
"http://dbpedia.org/resource/Richard_Dominick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Dominick?oldid=1122170459&ns=0"
"http://dbpedia.org/resource/Richard_Dominick","http://dbpedia.org/ontology/wikiPageLength",6477
"http://dbpedia.org/resource/Richard_Dominick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Dominick"
