"subject","predicate","object"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dekalb,_Illinois"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Temple_Owls_football_team"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Eastern_Michigan_Eagles_football_team"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Eastern_Illinois_Panthers_football_team"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Jones"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huskie_Stadium"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rynearson_Stadium"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onside_kick"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium,_Bloomington"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Schnellenberger"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bajakian"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_sports_in_Michigan"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross–Ade_Stadium"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_Stadium"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peden_Stadium"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Banks"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Florida_Atlantic_Owls_football_team"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Motor_City_Bowl"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2008_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4610730"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GyiA"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-sport-stub"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2000s-season-stub"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_Michigan_Chippewas_football_navbox"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Michigan_Chippewas_logo.svg?width=300"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Tim_Banks"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Mike_Bajakian"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Butch_Jones"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kelly/Shorts_Stadium"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/team","Central Michigan Chippewas"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2008_Motor_City_Bowl"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/bowlResult","L 21–24 vs. Florida Atlantic"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/dcYear",2
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/confRecord",6
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/abstract","The 2008 Central Michigan Chippewas football team represented Central Michigan University during the 2008 NCAA Division I FBS football season. Central Michigan competed as a member of the West Division of the Mid-American Conference (MAC). The Chippewas were led by second-year head coach Butch Jones. Central Michigan finished the regular season with an 8–4 overall record and 6–2 in conference play, which was good enough for second place in the MAC West. The team received a bid to the 2008 Motor City Bowl, where they faced the Florida Atlantic Owls led by head coach Howard Schnellenberger. The two teams were tied throughout the third quarter until the Owls pulled away. Central Michigan quarterback Dan LeFevour led a touchdown drive in the final three minutes, but an onside kick attempt failed, and the Chippewas lost, 24–21."
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/property/ocYear",2
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008_Central_Michigan_Chippewas_football_team?oldid=1110465358&ns=0"
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://dbpedia.org/ontology/wikiPageLength",6738
"http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008_Central_Michigan_Chippewas_football_team"
