"subject","predicate","object"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT_in_Michigan"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USD"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Affirmations_(Ferndale,_Michigan)_logo.png?width=300"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/property/caption","Affirmations' logo"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/property/focus","LGBT communities"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/property/homepage","http://www.goaffirmations.org"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/property/keyPeople","Darrious D. Hilmon"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ferndale,_Michigan"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/property/taxId",38
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/property/type",501
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://www.georss.org/georss/point","42.46079 -83.13801"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/abstract","Affirmations is a Michigan nonprofit community center serving the lesbian, gay, bisexual and transgender (LGBT) population of Ferndale, Michigan, and nearby communities."
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/property/formerly","Affirmations Lesbian and Gay Community Center"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Center"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Affirmations_(Ferndale,_Michigan)?oldid=1109740535&ns=0"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/wikiPageLength",9490
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/alternativeName","Affirmations Lesbian and Gay Community Center"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Executive_director"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Affirmations_(Ferndale,_Michigan)"
"http://dbpedia.org/resource/Affirmations_(Ferndale,_Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.138008117676 42.460788726807)"
