"subject","predicate","object"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/167th_Railroad_Company"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/168th_Railroad_Company"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladivostok"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Onega"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevik_revolution"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Finland"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segezha"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Samoylo"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Graves"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_M33"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Russia_intervention"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Republic_of_Armenia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Frunze"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downing_Street"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Press_Club_(United_States)"
