"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lowthian_Hudson"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_cars"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Michigan"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1907"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runabout_(car)"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_D._Chapin"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1904"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_T._Ross_(engineer)"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touring_car"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo,_Michigan"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_North_Willys"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmira,_New_York"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Detroit"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/standardcatalogo0000kime"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Detroit_Auto_Vehicle_Company"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvftw"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ioxo"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Detroit_Auto_Vehicle_Company"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5265860"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/property/brands","Detroit"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/property/brands","Crown"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/property/defunct",1907
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/property/fate","bankruptcy"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/property/foundation",1904
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/property/keyPeople","F.H. Blackman , Joseph Lowthian Hudson  H.H. Lind , B. Wuryburger , Edward T. Ross , John North Willys"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/property/location","Detroit, Michigan"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/property/predecessor","Detroit Novelty Machine Company"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/property/products","automobiles"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/property/successor","none"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/abstract","Detroit Auto Vehicle Company was a short-lived early automobile manufacturer established in the summer of 1904 with a capital stock of US$150,000. Based in Detroit in the old Detroit Novelty Machine Company building, it also had a foundry in Romeo, Michigan. It ceased operation in October 1907 following bankruptcy."
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/abstract","Detroit Auto Vehicle Company war ein US-amerikanischer Hersteller von Automobilen."
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_Auto_Vehicle_Company?oldid=1115106039&ns=0"
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://dbpedia.org/ontology/wikiPageLength",4931
"http://dbpedia.org/resource/Detroit_Auto_Vehicle_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_Auto_Vehicle_Company"
