"subject","predicate","object"
"http://dbpedia.org/resource/Fremont,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fremont_Ohio.jpg"
"http://dbpedia.org/resource/Fremont,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fremont_Ohio_Municipal_Building.jpg"
"http://dbpedia.org/resource/Fremont,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fremont_logo.jpg"
"http://dbpedia.org/resource/Fremont,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OHMap-doton-Fremont.png"
"http://dbpedia.org/resource/Fremont,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Sandusky_County_Ohio_Highlighting_Fremont_City.png"
"http://dbpedia.org/resource/Fremont,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spiegel_Grove_(Rutherford_B._Hayes_Summer_Home).jpg"
"http://dbpedia.org/resource/Fremont,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Sandusky_County,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fremont,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageID",129791
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",1124786694
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Lytle"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Frémont"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_E._Johnson"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Greenville"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_6"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strand_Concert_Theater"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_419"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFRO-FM"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_McCarthy"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Little"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Croghan_(soldier)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Hines"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_567"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketchup"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Childs"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Turnpike"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Medical_School"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margret_Holmes_Bates"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandusky_Bay"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Women's_Boxer_and_Model"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballville_Township,_Sandusky_County,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilkes_Booth"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_County,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_American_Revolution"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_DeMuth"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sandusky_County_Ohio_Courthouse.JPG"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyandot_people"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_12"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguard-Sentinel_Career_and_Technology_Centers"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_Porter"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont_Ross_High_School"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont_Speedway"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Beier"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont_City_School_District"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_19"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2010"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dietzel"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Wukie"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Toledo"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Sugar"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginsu"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Coleman"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Snyder_(American_football)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_metropolitan_area"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_County,_Ohio"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiegel_Grove"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_R._Nickel"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birchard_Public_Library"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Woodson"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_education"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_City_USA"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Fremont,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
