"subject","predicate","object"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PavilionMansard3.png"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_general"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardon"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_State_House"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Export"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1791_establishments_in_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_State_Guard"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Term_of_office"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_election"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lieutenant_governors_of_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appropriation_(law)"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_State"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advice_and_consent"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasury"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellion"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governor_of_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Scott"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_Government"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_National_Guard"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Chittenden"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_sanctions"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_session"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpelier,_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_(penalty)"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_General_Assembly"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Senate"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vermont.gov/governor/"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070722214334/http:/www.snellingcenter.org/constitutionalamendment/publicopinion/"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070806170522/http:/vermont.gov/index.shtml"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3773745"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Governador_de_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3VZxx"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatore_del_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מושל_ורמונט"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Губернатор_Вермонта"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sc77"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vermontin_kuvernööri"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Governor_of_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/termlength","6.31152E7"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Governors_of_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Chief_Executives"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vermont_statewide_elected_officials"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Vermont.svg?width=300"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/nominator","http://dbpedia.org/resource/Political_parties"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Lieutenant_Governor_of_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Phil_Scott"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/body","Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/Thomas_Chittenden"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/insignia","Coat of arms of Vermont.svg"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/residence","None official"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/seat","The Pavilion"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Vermont_State_House"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/status","http://dbpedia.org/resource/Head_of_State"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/status","http://dbpedia.org/resource/Head_of_Government"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/abstract","Губернатор штата Вермонт является главой правительства штата Вермонт, США. Должностное лицо избирается в чётные годы прямым голосованием сроком на два года. Вермонт и граничащий с ним Нью-Гэмпшир в настоящее время являются единственными штатами, которые проводят выборы губернаторов каждые два года, а не через каждые четыре, как в других 48 штатах США. В штате нет ограничений по количеству сроков, на которые может избираться губернатор Вермонта. Если ни один из кандидатов не получает по меньшей мере 50 процентов плюс один голос от всех голосов за губернатора, поданного на выборах, то в этом случае губернатор штата Вермонт избирается . Действующий губернатор Вермонта — республиканец Фил Скотт. Он был приведён к присяге 5 января 2017 года, став 82-м губернатором Вермонта."
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/abstract","Il Governatore del Vermont (in inglese: Governor of Vermont) è il capo del governo dello stato statunitense del Vermont. Il governatore è eletto ogni due anni, direttamente dall'elettorato; non vi è limite al numero di mandati. L'attuale governatore è Phil Scott, del Partito Repubblicano, ottantaduesima persona a ricoprire l'incarico. Tra i poteri del governatore vi sono la concessione della grazia, eccetto in caso di tradimento o di impeachment, il comando delle forze militari dello stato (la e la ), la convocazione di sessioni speciali del parlamento e la possibilità di nominare diversi funzionari. Nel caso il governatore non possa adempiere ai suoi doveri il suo posto è preso dal vicegovernatore del Vermont, che è eletto in un'elezione separata. L'ufficio del governatore è situato a Montpelier, capitale dello stato, nel Pavilion. L'ufficio cerimoniale si trova invece nella Vermont State House, ed è usato nella sessione legislativa del ."
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/abstract","O Governador de Vermont é o chefe do governo do Vermont, estado dos Estados Unidos. O governador é eleito em dois em dois anos, sendo a última eleição em 2010; Vermont e Nova Hampshire são os únicos estados a realizar eleições para governador a cada dois anos, em vez de a cada quatro. Não há limite no número de mandato que um governador pode servir. O governador em exercício é . Na sua eleição, ele foi eleito pelo partido democrata. Ele é o 81º governador de Vermont. Dois outros, Thomas Chittenden e Moisés Robinson , serviram como governador da República de Vermont antes da admissão de Vermont à União em 1791. O gabinete do governador está localizado em Montpelier, Vermont. Escritório cerimonial do governador, usado durante a sessão legislativa da Assembléia Geral, está localizada no na Assembliea de Vermont, também em Montpelier. A Constituição de Vermont dá os seguintes poderes ao governador: 
* Nomear todos os oficiais 
* Para conceder indultos e remeter multas, exceto para os casos de traição, em que o governador só podem conceder adiamentos até o final da próxima sessão da Assembléia. E para os casos de impeachment, em que o governador não pode conceder perdão 
* Para ""tomar cuidado para que as leis sejam fielmente executadas"" e ""acelerar a execução de medidas, como pode ser deliberada pela Assembléia Geral"" 
* ""Colocar os embargos , ou proibir a exportação de qualquer mercadoria ""por até 30 dias durante um recesso da Assembléia Geral 
* A ""concessão de licenças, como deve ser dirigido por lei"" 
* Para chamar sessões especiais da Assembléia Geral, quando necessário 
* Para ser o "" Capitão-Geral e Comandante-em-chefe ""das"" forças do Estado ""(a Guarda de Vermont e a Guarda Nacional de Vermont) O vice-governador é eleito em eleição separada, que assume os poderes do governador, caso haja uma vaga no cargo de governador ou o governador não foi capaz de servir. O vice-governador é também o tenente-geral das ""forças do Estado."""
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/abstract","The governor of Vermont is the head of government of Vermont. The officeholder is elected in even-numbered years by direct voting for a term of 2 years. Vermont and bordering New Hampshire are the only states to hold gubernatorial elections every 2 years, instead of every 4 as in the other 48 U.S. states. There is no limit on the number of terms a Vermont Governor can serve. If no candidate receives at least 50% plus one vote of all votes for Governor cast in the election, the Governor of Vermont is then elected by the state legislature. The incumbent Vermont Governor is Republican Phil Scott. He was sworn in on January 5, 2017, becoming Vermont's 82nd Governor."
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Direct_election"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/constitutingInstrument","http://dbpedia.org/resource/Constitution_of_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/department","http://dbpedia.org/resource/Government_of_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/incumbentsince",2017-01-05
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/insigniaalt","Arms of the State of Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/insigniacaption","Arms of the State of Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/insigniasize",110
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/post","Governor"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/precursor","http://dbpedia.org/resource/List_of_governors_of_Vermont"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/property/salary","142542.0"
"http://dbpedia.org/resource/Governor_of_Vermont","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/Governor_of_Vermont","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Governor_of_Vermont?oldid=1104672014&ns=0"
"http://dbpedia.org/resource/Governor_of_Vermont","http://dbpedia.org/ontology/wikiPageLength",7350
"http://dbpedia.org/resource/Governor_of_Vermont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Governor_of_Vermont"
