"subject","predicate","object"
"http://dbpedia.org/resource/Décima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_music"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageID",1852515
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageRevisionID",1082632107
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvisation"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanzaic_form"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_poetry"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esmeraldas_Province"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Espinel"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_American_literature"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verse_(poetry)"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declamation"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyming_scheme"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violeta_Parra"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetic_form"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_is_a_Dream"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payada"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syllables"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Calderón_de_la_Barca"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_in_Ecuador"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanza"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octosyllabic"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anonymous_work"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Golden_Age"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_music"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicomedes_Santa_Cruz"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glosa"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quatrain"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051201171600/http:/www.cuatro-pr.org/Home/Eng/Instrmus/Genres/Thedecima/decimaeng.htm"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageExternalLink","http://ufdc.ufl.edu/AA00063836/00001/citation"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cMakoJf1QqQ"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050420233123/http:/www.ncteamericancollection.org/aaw_decima_poetry.htm"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061210201349/http:/www.periodico26.cu/english/balladry/genesis.htm"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knowla.org/entry/861/"
"http://dbpedia.org/resource/Décima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26868371"
"http://dbpedia.org/resource/Décima","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Decima_rima"
"http://dbpedia.org/resource/Décima","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dezime_(Verslehre)"
"http://dbpedia.org/resource/Décima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1207406"
"http://dbpedia.org/resource/Décima","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Децима"
"http://dbpedia.org/resource/Décima","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Desima"
"http://dbpedia.org/resource/Décima","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Decima_(strofa)"
"http://dbpedia.org/resource/Décima","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dècima"
"http://dbpedia.org/resource/Décima","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Децима_(поэзия)"
"http://dbpedia.org/resource/Décima","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დეციმა_(ლიტერატურა)"
"http://dbpedia.org/resource/Décima","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Decimo"
"http://dbpedia.org/resource/Décima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Décima"
"http://dbpedia.org/resource/Décima","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Décima"
"http://dbpedia.org/resource/Décima","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FpyK"
"http://dbpedia.org/resource/Décima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06124z"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oclc"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_of_Puerto_Rico"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/property/audio","You may listen to ""Décima de los Pueblos de Puerto Rico"" here."
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/abstract","Décima, em arte poética, é uma estrofe com dez versos. Nela, os versos podem ser heptassilábicos (redondilha) ou decassilábicos, podendo aceitar outras métricas."
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/abstract","Decima je desetiveršová strofa se čtyřmi různě umístěnými rýmy (na příklad ababccdeed). Decima se vyskytuje mezi jinými ve tvorbě Johna Keatse (Ode to a Nightingale), Friedricha Schillera (Graf von Habsburg), Andreja Sládkoviče (Marína) a Vladimíra Holana (Sen, Terezka Planetová)."
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/abstract","Als Dezime bezeichnet man in der Verslehre eine zehnzeilige Strophenform der deutschsprachigen Literatur, die auf die spanische zurückgeht."
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/abstract","Децима (лат. decima — десята), або Еспінела (за прізвищем іспанського поета XVI ст. В. Еспінела) — десятирядкова строфа зі сталою схемою римування: аббааггддг. Перший чотиривірш мав зв'язку ліричної колізії, останні — її розв'язку. Децима вживалась в іспанській поезії і як віршована форма глоси. Подеколи, передусім у російській поезії (Г. Державін, О. Радищев), терміном «децима» називали десятирядкову одиничну строфу, найчастіше з чотиростопним хореєм, де сполучався чотиривірш (абаб) із шестивіршем (ггдеед). Нею користувались й українські поети, зокрема вона становить структурну основу поеми «Енеїда» Івана Котляревського, написаної чотиристопним ямбом. До децими звертались й інші українські поети, Юрій Клен в епопеї «Попіл імперій» (у 3-й ч.), що зумовлювалося композиційними потребами цього твору: […]Зі звички буду тільки ямбомВам баналюки тут плести.Та й то лиш чотиристоповим: пан Котляревський нам писав, коли мене відн славословив, коли гекзаметр занедбав.Строфа — мій віз, рядки — колеса, а тих коліс у возі десять.Їх ритмом-ободом стягніть, Мастіть їх дьогтем — серця кров'юі рими-шпиці яворовімені крутити поможіть. Ці слова Юрій Клен вкладає в уста Енеєві, котрий зголошується бути поводирем у радянських концтаборах."
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/abstract","Decimo (hispane: décima) estas en literaturo dekparta formo de strofo. Aparte la hispana literaturo flegis la decimon. El la tri formoj de la hispana decimo la décima espinela estas la plej sukcesa - ĝin tiel nomis Lope de Vega laŭ Vicente Espinel. Dek versoj el pokaze ok silaboj de la hispana decimo dispartiĝæs sur du kvartetoj, kiuj estas ligitaj per du pontaj versoj en la mezo. La rima skemo estas abba ac cddc. Por ke la du kvartetoj ne disfalas en du kvinliniaĵojn, eblas rimi la pontoversoj laŭ inversa sinsekvo, por pli bone kruci la formaĵon (rimskemo abba ca cddc). Cervantes verkis ankaŭ decimojn laŭ la formo abab ac cddc.Ekzemplo por decimo en teksto de kuba rumbo: Hace tiempo que quisierauna décima cantaren la rumba y gozarsu cadencia placenteraque proviene de la erade Calderón de la Barcay que luego se embarcaal gran mundo pan hispanodonde se hable el castellanola espinela es monarcaRekantaĵo:Que la vida es sueño, y los sueños sueños son."
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/abstract","Дéцима (от лат. decem — десять) — 10-строчная строфа испанской поэзии (отсюда название), чаще всего пишется 4-стопным хореем. Мужские и женские рифмы идут по порядку AbbAAccDDc. схема расположения рифм — abbaa ccddc. Встречаются ямбические децимы, например, в поэзии Гаврилы Державина с рифмовкой aBaBccDeeD («Фелица» и «Бог») и aa BcBc DeeD («На счастие»). Согласно К. М. де Вашконселуш децима была достаточно распространена в Португалии времён короля Жуана III, её использовали Бернардин Рибейру и Криштован Фалкан, Са де Миранда и Луиш де Камоэнс."
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/abstract","La decima rima è una strofa di dieci versi, di differente struttura nella metrica italiana, spagnola e tedesca."
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/abstract","La dècima és una estrofa de deu versos isosil·làbics, normalment heptasíl·labs, que segueix l'esquema abbaaccddc. Fou creada al segle xvi per l'escriptor pre-barroc castellà Vicente Espinel (1550-1624), per això també se l'anomena espinela. Aquesta estrofa no permet l'ús del punt entre el vers cinquè i el sisè, a fi d'unir les dues parts que la formen. En la literatura catalana fou Francesc Vicent Garcia (1582-1623), més conegut com a Rector de Vallfogona, qui primer la va utilitzar. És el cas del poema A una dama, que patint una gran set, li don son galant un gerro d'aigua: En el segle XX han treballat aquesta composició autors tan diversos com Josep Maria López-Picó, Llorenç Moyà, Blai Bonet, Llorenç Vidal o Enric Casasses."
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/abstract","Genéricamente, una décima en poesía es una estrofa constituida por diez versos octosílabos. Actualmente se usa esta palabra con el sentido específico de décima espinela o espinela.​ La espinela toma su nombre del poeta, novelista y vihuelista rondeño Vicente Espinel, de fines del siglo XVI, cuya contribución consistió en fijar la estructura de rimas de la décima en abbaaccddc. Además, solo puede haber pausas después de los versos pares, particularmente después del cuarto. Durante los siglos XVII y IIIII la décima se usó con frecuencia para el epigrama y la glosa de otros poemas; Félix Lope de Vega, en su Arte nuevo de hacer comedias (1609), escribió que «las décimas son buenas para quejas» en las obras teatrales, pero las empleó indistintamente para cualquier tema. Desde entonces no ha decaído su uso en la poesía española e hispanoamericana como forma tan cerrada como el soneto y apropiada para el poema redondo y el epigrama, y ha sido la estrofa predilecta de algunos poetas de la Generación del 27, como Jorge Guillén o Gerardo Diego. La décima es una de las formas estróficas de mayor arraigo y amplia distribución en toda Latinoamérica, siendo especialmente significativa en la poesía popular y rural. Ejemplo de esto es la actual pervivencia de prácticas como las payas, donde suele usarse que dos o más cantores se enfrenten en un duelo de décimas improvisadas en el momento, con acompañamiento musical, generalmente la guitarra. Al comenzar el siglo XX, el poeta modernista uruguayo Julio Herrera y Reissig (1875-1910) hace ya la crítica metaliteraria de esa forma, en una especie de parodia culta de la poesía de los payadores de su país, insertando imágenes que adelantan la vanguardia, y en particular el expresionismo. El mejor ejemplo de esto es su «Tertulia lunática», que comienza: En túmulo de oro vagocataléptico fakirse dio el tramonto a dormirla unción de un Nirvana vago...Objetívase un aciagosuplicio de pensamiento,y como un remordimientopulula el sordo rumorde algún pulverizadorde músicas de tormento. [...] Una de las compositoras más célebres de décimas fue Violeta Parra (1917-1967), quien escribió su autobiografía en décimas. También Roberto Parra, hermano de Violeta, utilizó la décima para componer su obra teatral Las décimas de la negra Ester, inspiradas en una prostituta de la ciudad de San Antonio. Tal es la efectividad de esta estrofa que incluso han existido publicaciones periódicas en décimas, como la chilena Lira Popular, a principios del siglo XX. Esta iniciativa ha sido reeditada en la actualidad por el sitio web del mismo nombre. En lo que va de siglo, algunos poetas españoles han vuelto a ella como Rafael Sarmentero o Daniel Rodríguez Rodero, prolongando con ello la tradición de su cultivo."
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/abstract","A décima is a ten-line stanza of poetry. The most popular form is called décima espinela after Vicente Espinel (1550–1624), a Spanish writer, poet, and musician from the Siglo de Oro who used it extensively throughout his compositions. The décima deals with a wide range of subject matters, including themes that are philosophical, religious, lyrical, and political. Humorous décimas would typically satirize an individual's weakness or foolish act. A decimero would frequently challenge the target of the satire or his/her defender to respond in kind with a décima, thereby setting up a duel that tests the originality and wit of contending composers. Latin America and Spain The décima in all Latin America and in Spain is a style of poetry that is octosyllabic and has 10 lines to the stanza. The espinela rhyming scheme (ABBAACCDDC) is the de facto scheme in use. It is spoken, sung and written throughout Latin America with variations in different countries. It is often improvised. Each country has its own melody and tone (""tonada"") and a different instrument, but the style and structure is exactly the same. A person who writes or improvises décima is known as a decimista or decimero. Décima Afro-Pacífica The décima afro-pacífica is an extension of the décima espinela into four décima stanzas with an introductory four-line stanza (or copla) that often summarizes the entire work using the 10th line of each décima stanza, making a total of forty four octosyllabic lines (one quatrain plus four décima espinelas). The term ""octosyllabic"" may be misleading to English speakers as in Spanish the term refers to ""metric syllables"", meaning that the number of syllables is counted by the amount of spoken syllables the line carries. For example the line ""Allá arriba en esa loma"" carries ten grammatical syllables, but when spoken naturally it sounds like ""A lláa rri baen e sa lo ma"" which amounts to 8 spoken syllables. The variations based on the word's accents (agudas, graves, and esdrújulas) in the last word of the verse also allows for different numbers of metric syllables: 
* If ending in an ""aguda"" word like ""corazón"" the line should have 7 metric syllables. 
* If ending in a ""grave"" word like ""loma"" the line should have 8 metric syllables. 
* If ending in an esdrújula word like ""brújula"" then the line should have 9 metric syllables."
"http://dbpedia.org/resource/Décima","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Décima?oldid=1082632107&ns=0"
"http://dbpedia.org/resource/Décima","http://dbpedia.org/ontology/wikiPageLength",8535
"http://dbpedia.org/resource/Décima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Décima"
