"subject","predicate","object"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1932"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageID",50154068
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageRevisionID",1093188251
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Mahon"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Ward_(golfer)"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandudno_International_Golf_Trophy"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_O'Neill"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Gadd"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_O'Connor_(golfer)"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangular_Professional_Tournament"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Padgham"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Perry"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Fairweather"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Seymour_(golfer)"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Whitcombe_(golfer)"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Championship"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Hodson"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_play"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kenyon"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_O'Neill_(golfer)"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hamill_(golfer)"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Stevenson_(golfer)"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McCartney"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Nolan"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malone_Golf_Club"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Patterson"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Alliss"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Twine"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lacey"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Wallace"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Golf_Club"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McNeill"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Pope"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Davies_(golfer)"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McKenna_(golfer)"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_Easterbrook"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Holley"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Barber_(golfer)"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burton_(golfer)"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Whitcombe"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_McDermott"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Havers"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Open_(golf)"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1932"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Cassidy"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Compston"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Team_golf_tournaments"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England–Scotland_Professional_Match"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Momq"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25062803"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_golf_tournament"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/property/finalYear",1933
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/property/format","Team match play"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/property/finalChampion","England"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/property/monthPlayed","July/August"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/property/establishment",1932
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/abstract","The England–Ireland Professional Match was an annual men's professional golf competition between teams representing England and Ireland. It was played in 1932 and 1933 before the Irish Open. The matches followed the same form as the England–Scotland Professional Match that had been played just before the Open Championship. The match was played on a single day with 12 players in each team who played 6 foursomes and 12 singles matches. England won the first match 16–2 and the second match 13–3 after which the match was discontinued. The teams met again in 1938 as part of the Llandudno International Golf Trophy."
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/England–Ireland_Professional_Match?oldid=1093188251&ns=0"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/wikiPageLength",3604
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://dbpedia.org/ontology/champion","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/England–Ireland_Professional_Match","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/England–Ireland_Professional_Match"
