"subject","predicate","object"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Shaw"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Bull_Run"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Indian_Wars_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_A._Arthur"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Appomattox_Courthouse"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Deep_Bottom"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients_for_the_Indian_Wars"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Boydton_Plank_Road"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Harker_(Kansas)"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_U.S._Infantry"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Savage's_Station"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Deep_Bottom"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldiers'_Home,_DC"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow_Agency"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Missoula"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_U.S._Infantry"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_soldiers_in_the_United_States_Army"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Athlone"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Roscommon"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Westmeath"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(United_States)"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Dodge,_Kansas"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Irish_Constabulary_officers"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Constabulary"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Malvern_Hill"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custer_National_Cemetery"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_emigrants_to_the_United_States_(before_1923)"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hanover_Court_House"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_Territory"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_deaths"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Potomac"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fair_Oaks"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish-born_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_people"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posse_comitatus_(common_law)"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Indian_Wars"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Antietam"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_U.S._Cavalry"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Petersburg"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_South_Mountain"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gaines'_Mill"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2b2r"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/James_Fegan"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6133807"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Fegan"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o1Lj"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/serviceyears",1851
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_Fegan_illustration_from_Uncle_Sam's_Medal_of_Honor.jpg?width=300"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/battles","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/birthDate",1827
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/caption","Sergeant James Fegan illustration made in 1886"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/deathDate",1886-06-25
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/unit",2
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/unit",3
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/abstract","Sersan James Fegan (1827 – 25 Juni 1886) adalah seorang prajurit Amerika Serikat dalam Angkatan Darat Amerika Serikat pada Perang Saudara Amerika dan . Atas pengabdiannya, ia meraih Medal of Honor."
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/abstract","Sergeant James Fegan (1827 – June 25, 1886) was an American soldier in the U.S. Army who served with the 2nd and 3rd U.S. Infantry during the American Civil War, and Indian Wars. In March 1868, while escorting a powder train en route from Fort Harker to Fort Dodge, Kansas, he single-handedly prevented a mob from blowing up the train to free an army deserter. For his efforts, he received the Medal of Honor. Fegan was popular and well known in the military during his lifetime. He was especially noted for his shrewdness and humor, having many colorful stories and anecdotes attributed to him. President Chester A. Arthur spoke of him in a special message to the United States Congress in 1882. His life and career were among several prominent officers profiled by author Theo F. Rodenbough in his books Uncle Sam's Medal of Honor (1886) and Sabre and Bayonet: Stories of Heroism and Military Adventure (1897)."
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/placeofburial","http://dbpedia.org/resource/Custer_National_Cemetery"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/property/placeofburialLabel","Place of burial"
"http://dbpedia.org/resource/James_Fegan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/allegiance","United States of America"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/serviceEndYear",1851-01-01
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/serviceStartYear",1851-01-01
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/2nd_U.S._Infantry"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/3rd_U.S._Infantry"
"http://dbpedia.org/resource/James_Fegan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Fegan?oldid=1088855371&ns=0"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/wikiPageLength",10264
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Custer_National_Cemetery"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/James_Fegan","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/James_Fegan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Fegan"
