"subject","predicate","object"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopacy_in_the_Catholic_Church"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_See"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan_bishop"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coadjutor_bishop"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_see"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation_(relic)"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Traslazione_(anglicanesimo)"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3hXrN"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3997751"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np9j3"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity-stub"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://dbpedia.org/ontology/abstract","Translation is the transfer of a bishop from one episcopal see to another. The word is from the Latin trānslātiō, meaning ""carry across"" (another religious meaning of the term is the translation of relics). This can be 
* From suffragan bishop status to diocesan bishop 
* From coadjutor bishop to diocesan bishop 
* From one country's episcopate to another 
* From diocesan bishop to archbishop"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://dbpedia.org/ontology/abstract","Traslazione è il termine specifico che indica in ambito ecclesiastico anglicano il trasferimento di un Vescovo da una Diocesi ad un'altra. Il termine si applica, in particolare, ai seguenti casi di trasferimento: 
* dallo stato di Vescovo suffraganeo a quello di Vescovo diocesano; 
* da Vescovo ausiliare a Vescovo diocesano; 
* da un Episcopio di un paese ad un altro; 
* da Vescovo diocesano ad Arcivescovo; 
* da Vescovo in carica a Vescovo emerito, al momento del pensionamento."
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Translation_(ecclesiastical)?oldid=1122187621&ns=0"
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://dbpedia.org/ontology/wikiPageLength",1180
"http://dbpedia.org/resource/Translation_(ecclesiastical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Translation_(ecclesiastical)"
