"subject","predicate","object"
"http://dbpedia.org/resource/Matt_Medved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/Matt_Medved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Rochester,_New_York"
"http://dbpedia.org/resource/Matt_Medved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_DJs"
"http://dbpedia.org/resource/Matt_Medved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matt_Medved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_births"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageID",57981149
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageRevisionID",1106417811
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Zoo"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuters_TV"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomorrowland_(festival)"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastille_(band)"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Garrix"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Angello"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunburn_Festival"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Drive_(magazine)"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zedd"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University_Law_School"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rezz"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokimonsta"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_New_York"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avicii"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medill_Innocence_Project"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen_Magazine"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Basel"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!_Finance"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Records"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Rochester,_New_York"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-fungible_token"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamptons_(magazine)"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Wonderland"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_School_of_International_Affairs"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_(magazine)"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_DJs"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Dolla_Sign"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kygo"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astralwerks"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happier_(Marshmello_and_Bastille_song)"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshmello"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chainsmokers"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenspun_Media_Group"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Bisco"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Daisy_Carnival"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_births"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie's"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_for_Common_Ground"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Snake"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Eilish"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Music_Awards"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web3"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charli_XCX"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplo"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Lazer"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Matt_Medved","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58007679"
"http://dbpedia.org/resource/Matt_Medved","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7wKTj"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matt_Medved_Press_Shot_2022-edit.jpg?width=300"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/property/birthName","Matthew Bryan Medved"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/property/education","http://dbpedia.org/resource/Elliott_School_of_International_Affairs"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/property/education","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/property/education","http://dbpedia.org/resource/George_Washington_University_Law_School"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/property/occupation","Journalist"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/property/occupation","DJ"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/property/occupation","record producer"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/abstract","Matthew Bryan Medved is an American entrepreneur, journalist, DJ and record producer. He is the co-founder and CEO of nft now, a web3 media company focused on non-fungible token (NFT) coverage and curation. Medved previously served as senior vice president of content at lifestyle publisher Modern Luxury and editor-in-chief of Spin, an American music and culture magazine. He is the founder of Billboard Dance, Billboard's dance and electronic music channel. In 2022, Yahoo! Finance ranked Medved as one of the top ten most influential figures in the NFT space."
"http://dbpedia.org/resource/Matt_Medved","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matt_Medved?oldid=1106417811&ns=0"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/wikiPageLength",14553
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/birthName","Matthew Bryan Medved"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Elliott_School_of_International_Affairs"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/George_Washington_University_Law_School"
"http://dbpedia.org/resource/Matt_Medved","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Matt_Medved__PersonFunction__1"
"http://dbpedia.org/resource/Matt_Medved","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matt_Medved"
