"subject","predicate","object"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Wesleyan_Panthers"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muddy_Waters_(American_football)"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Midwest_Athletic_Conference"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hillsdale_Chargers"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Greyhounds"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_Bowl_(NAIA)"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Marcol"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hillsdalechargers.com/"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23303094"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CWrS"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/softballstadium","Johnny Williams Field"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/university","http://dbpedia.org/resource/Hillsdale_College"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Great_Midwest_Athletic_Conference_navbox"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hillsdale_College"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_athletics"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HillsdaleChargersLogo.png?width=300"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/arena","Ken Herrick Track"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/arena","Hayden Park"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/arena","Margot V. Biermann Center"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Great_Midwest_Athletic_Conference"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Great_Lakes_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/director","Don Brubacher"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/division","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hillsdale,_Michigan"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/logo","HillsdaleChargersLogo.png"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/logoWidth",175
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/nickname","Chargers"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Frank_D._%22Muddy%22_Waters_Stadium"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/teams",14
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/abstract","The Hillsdale Chargers are the athletic teams that represent Hillsdale College, located in Hillsdale, Michigan, in NCAA Division II intercollegiate sporting competitions. The Chargers are currently members of the Great Midwest Athletic Conference as of 2017. The Chargers had been members of the GLIAC since 1975. The college also has club teams and intramural sports that vary from year to year."
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/association","NCAA"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/baseballfield","Simpson Field"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/basketballarena","Dawn Tibbetts Potter Arena"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/natatorium","Jack McAvoy Natatorium"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/property/pageurl","http://www.hillsdalechargers.com/"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/university","http://dbpedia.org/resource/Hillsdale_College"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Teams"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hillsdale_Chargers?oldid=1112828982&ns=0"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/wikiPageLength",10725
"http://dbpedia.org/resource/Hillsdale_Chargers","http://dbpedia.org/ontology/stadium","http://dbpedia.org/resource/Frank_D._%22Muddy%22_Waters_Stadium"
"http://dbpedia.org/resource/Hillsdale_Chargers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hillsdale_Chargers"
