"subject","predicate","object"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#comment","Dělostřelecká baterie může být: 
* Palebná baterie (dělostřelecká baterie v užším smyslu), tedy skupina dvou a více kanónů, minometů nebo houfnic, případně i raketometů pod jednotným velením, zpravidla zaměřených na tentýž cíl. 
* Označení armádní jednotky začleněné do dělostřelectva a organizačně rovnocenné rotě u ostatních druhů zbraní, sloužící k obsluze dělostřelecké techniky palebné baterie, případně vykonávající jiné pomocné úkoly v rámci dělostřelectva – v tomto případě je označena přívlastkem vymezujícím její specializaci, např. muniční baterie, průzkumná baterie, spojovací baterie."
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#comment","Als Batterie (kurz Bt oder Bttr) bezeichnet man Stellungen und militärische Einheiten der Artillerie mit Geschützen, Haubitzen, Raketenwerfern, Mörsern oder Flugabwehrkanonen."
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#comment","Artilleribatteri är inom artilleriet ett antal artilleripjäser eller raketer som är uppställda tillsammans och som genom samordad eld avfyras mot ett givet mål. Bekämpningen gäller oftare en yta snarare än ett enskilt mål. Med många eldrör eller raketer täcks en större yta genom den spridning som fås. Oftast eftersträvas överraskningsmomentet som fås med samtidigt eldöppnande.Batteri kommer av franska batterie, av battre, att slå. 
* Stabskompani (stabsbatteri) 
* 1.-3. kompanierna (1.-3. batterierna, de skjutande delarna benämndes stridsbatteri) 
* Trosskompani (Trossbatteri)"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#comment","Dans le domaine militaire, une batterie est une unité d'artillerie désignant un petit groupe de pièces (canon, mortier, obusier, etc) destinées à lancer des projectiles à une grande distance. Sur le théâtre des opérations terrestres, les batteries sont généralement regroupées en unités plus importantes appelées bataillons ou groupes, qui sont à leur tour regroupées au sein d'un régiment ou d'une brigade d'artillerie ou d'armes combinées[réf. souhaitée]."
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#comment","Η Πυροβολαρχία είναι η θεμελιώδης κατώτερη διοικητική μονάδα του Πυροβολικού. Η Πυροβολαρχία έχει διοικητική αυτοτέλεια και αποτελεί τη ""Μονάδα βολής"" του Πυροβολικού. Στον ελληνικό στρατό μέχρι το 1877 ονομαζόταν λόχος πυροβολικού. Με το νέο τότε οργανισμό του 1878 έλαβε την ονομασία πυροβολαρχία. Στην εποχή των βραδυβόλων πυροβόλων, προκειμένου οι βολές να μη παρουσιάζουν βραδύτητα η κάθε πυροβολαρχία διέθετε 6 πυροβόλα, σε άλλους στρατούς π.χ. στο ρωσικό και αυστριακό (μέχρι τον Α' Παγκόσμιο Πόλεμο) 8 πυροβόλα."
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#comment","Батаре́я (фр. batterie от battre «бить») — основное огневое (ударное) тактическое подразделение в артиллерии, ракетных, зенитных ракетных, ракетно-артиллерийских, а также в береговых войсках и надводных кораблях военно-морского флота. Также термин применяется к специальным подразделениям управления и боевого обеспечения. На прежних исторических этапах в военно-морском флоте, термином «батарея» могли обозначаться фортификационные укрепления и артиллерийские суда."
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#comment","En artillería se denomina batería al conjunto de piezas dispuestas para operar conjuntamente. En la artillería de campaña, la batería está formada por cuatro o seis piezas, en la artillería de costa por dos, tres piezas de calibres grandes (305 mm) o cuatro en calibres más pequeños (152,4 mm) y en la artillería antiaérea por cuatro u ocho piezas, aunque hay excepciones. En el arma de artillería se designa también con este nombre a la tropa de artilleros que al mando de un capitán sirven este conjunto de piezas equivalente a una compañía."
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#comment","Una bateria d'artilleria és una unitat militar tàctica de l'arma d'artilleria, equivalent quant a mida a la companyia de l'arma d'infanteria. Està formada per uns 100 artillers i de 4 a 6 peces d'artilleria. A nivell operatiu, les bateries actuen formant part d'un grup artiller."
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#comment","포대(砲臺)는 대포 등의 화기를 설치하여 쏠 수 있도록 만든 군사 시설물이다. 방어상의 중요 지점과 교통의 요충 등 군사 전략적, 지리적으로 유리한 지점에 설치하여 적의 침공에 대해서 효과적인 방어 거점으로 삼는다."
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#comment","Bateria – pojęcie używane w siłach zbrojnych państw w różnych kontekstach: 1. 
* pododdział będący zazwyczaj częścią składową dywizjonu lub pułku artylerii (np. bateria artylerii, bateria artylerii przeciwlotniczej, bateria moździerzy) lub rakiet (bateria rakietowa). Jest ona uzbrojona w działa samobieżne, holowane lub wyrzutnie rakiet. Składa się zwykle z pododdziału dowodzenia i plutonów ogniowych. Rozmieszcza się ją na jednym stanowisku ogniowym (stanowisku startowym) lub plutonami, niekiedy nawet poszczególnymi działonami. Może wykonywać jedno lub więcej zadań ogniowych – zależnie od liczby dział (wyrzutni) i rodzaju amunicji (konwencjonalna, jądrowa). Może strzelać z zakrytych (ogniem pośrednim) lub odkrytych (ogniem na wprost) stanowisk ogniowych; 2. 
* pododdział dowodzenia (bater"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#comment","砲台，又作炮台，是指裝備火砲的軍事建設。作為永久形式的砲台，通常作為防禦性工事，且較為堅固，並主要装备大口径、远射程火炮，其中沿岸建設，發揮岸防作用的砲台，又被稱為沿岸砲台。然而，亦有為數不少的砲台形式與此相反，例如17世紀的歐洲曾出現用作進攻要塞，軍隊只用土堆、壕溝、堡壘建設而成的砲兵陣地。"
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#comment","In military organizations, an artillery battery is a unit or multiple systems of artillery, mortar systems, rocket artillery, multiple rocket launchers, surface-to-surface missiles, ballistic missiles, cruise missiles, etc., so grouped to facilitate better battlefield communication and command and control, as well as to provide dispersion for its constituent gunnery crews and their systems. The term is also used in a naval context to describe groups of guns on warships."
"http://dbpedia.org/resource/Artillery_battery","http://www.w3.org/2000/01/rdf-schema#comment","砲台（ほうだい）とは、大砲などの火器を設置するための台座である。"
"http://dbpedia.org/resource/Artillery_battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/60pdrsFeuchyBattleOfArras1917.jpg"
"http://dbpedia.org/resource/Artillery_battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_Battery_1805.jpg"
"http://dbpedia.org/resource/Artillery_battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Artillery_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Artillery_battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Artillery_-_Mechanized_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Artillery_battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Artillery_-_Target_Acquisition_(NATO_APP-6C).svg"
"http://dbpedia.org/resource/Artillery_battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Missile_-_Surface_to_Surface_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Artillery_battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redoutable-barbette.jpg"
"http://dbpedia.org/resource/Artillery_battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_64_Pounder_Rifled_Muzzle-Loaded_(RML)_Gun_on_Moncrieff_disappearing_mount,_at_Scaur_Hill_Fort,_Bermuda.jpg"
"http://dbpedia.org/resource/Artillery_battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grey_Point_Fort.jpg"
"http://dbpedia.org/resource/Artillery_battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Map_Symbol_-_Unit_Size_-_Company_or_Squadron_or_Battery.svg"
"http://dbpedia.org/resource/Artillery_battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iowa_16_inch_Gun-EN.svg"
"http://dbpedia.org/resource/Artillery_battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I_Battery_2nd_Battalion_11th_Marines.jpg"
"http://dbpedia.org/resource/Artillery_battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Youghal_Battery.jpg"
"http://dbpedia.org/resource/Artillery_battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howitzer’s_and_French_Army_Caesars_prepare_to_fire_into_the_Middle_Euphrates_River_Valley.jpg"
"http://dbpedia.org/resource/Artillery_battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_batteries"
"http://dbpedia.org/resource/Artillery_battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_units_and_formations_by_size"
"http://dbpedia.org/resource/Artillery_battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Middle_Ages"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageID",351615
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageRevisionID",1108984102
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iowa_16_inch_Gun-EN.svg"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-surface_missile"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_direction_center"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalanx_CIWS"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_turret"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_missile"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/54_caliber_Mark_45_gun"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_organization"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbette"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Battery"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_artillery"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Howitzer’s_and_French_Army_Caesars_prepare_to_fire_into_the_Middle_Euphrates_River_Valley.jpg"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_unit"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Youghal_Battery.JPG"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grey_Point_Fort.JPG"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:60pdrsFeuchyBattleOfArras1917.jpg"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_battery"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warship"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ericsson"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Redoutable-barbette.jpg"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_purpose_gun"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howitzer"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_communication"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otobreda_76_mm"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NATO_Map_Symbol_-_Unit_Size_-_Company_or_Squadron_or_Battery.svg"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_(military_unit)"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition_line"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Joint_Military_Symbology"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Sail"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_artillery"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point-defence"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironclad_warship"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Artillery_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mule"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballistic_missiles"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Artillery_-_Mechanized_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Artillery_-_Target_Acquisition_(NATO_APP-6C).svg"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_rocket_launcher"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Missile_-_Surface_to_Surface_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadside_(naval)"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guided_missile"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_batteries"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_artillery_team"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_units_and_formations_by_size"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:French_Battery_1805.jpg"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Middle_Ages"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I_Battery_2nd_Battalion_11th_Marines.jpg"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_64_Pounder_Rifled_Muzzle-Loaded_(RML)_Gun_on_Moncrieff_disappearing_mount,_at_Scaur_Hill_Fort,_Bermuda.jpg"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(army)"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M109_howitzer"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shore_defence_sector"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(land)"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_and_control"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Artillery_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
