"subject","predicate","object"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jNWF"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Europameisterschaften_1938/100_m_der_Männer"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_atletica_leggera_1938_-_100_metri_piani_maschili"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17768877"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Lekkoatletyce_1938_–_bieg_na_100_m_mężczyzn"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q6_44"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_friidrett_1938_–_100_meter_menn"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Европско_првенство_у_атлетици_на_отвореном_1938_—_100_метара_за_мушкарце"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AthAbbr"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1938_European_Athletics_Championships"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EC100metres"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/abstract","Bieg na dystansie 100 metrów mężczyzn był jedną z konkurencji rozgrywanych podczas II Mistrzostw Europy w Paryżu. Biegi eliminacyjne i półfinałowe oraz bieg finałowy zostały rozegrane 3 września 1938 roku. Zwycięzcą tej konkurencji został Holender Martinus Osendarp. W rywalizacji wzięło udział piętnastu zawodników z dziesięciu reprezentacji."
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/abstract","Der 100-Meter-Lauf der Männer bei den Leichtathletik-Europameisterschaften 1938 wurde am 3. September 1938 im Stade Olympique der französischen Hauptstadt Paris ausgetragen. Europameister wurde der Niederländer Martinus Osendarp, der vor dem Italiener Orazio Mariani gewann. Bronze ging an den Schweden Lennart Strandberg."
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/abstract","The men's 100 metres at the 1938 European Athletics Championships was held in Paris, France, at Stade Olympique de Colombes on 3 September 1938."
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/abstract","I 100 metri piani maschili ai campionati europei di atletica leggera 1938 si sono svolti il 3 settembre 1938."
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1938_European_Athletics_Championships_–_Men's_100_metres?oldid=1108503530&ns=0"
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://dbpedia.org/ontology/wikiPageLength",7017
"http://dbpedia.org/resource/1938_European_Athletics_Championships_–_Men's_100_metres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1938_European_Athletics_Championships_–_Men's_100_metres"
