"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knud_Kristensen"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_IV"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odalbonde"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jutland"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_cabinet"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Saxon_language"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_peoples"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expulsion_of_Germans_after_World_War_II"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway-Sweden"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Tönning"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_I_of_Russia"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Hadeln"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaus_Johann_Ernst_Nielsen"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigismund,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vote_of_no_confidence"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bornhöved_(1227)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Blackbourn"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jutes"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Neergaard_II"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimbri"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_I_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_German_language"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Ferdinand_von_Beust"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Saxony"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdemar_II_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_unification"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Bismarck"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Heinrich_Koopmann"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus,_Duke_of_Saxe-Lauenburg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonisation"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_IV_of_Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kliszów"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Low_German"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_II_of_Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_I_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_of_Denmark_(bishop)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hanover"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appanage"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_X_of_Sweden"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Holstein-Gottorp"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danevirke"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haithabu"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdemar_III_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_III_of_Russia"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_mediatisation"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianization"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_IV,_Duke_of_Holstein-Gottorp"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussar"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace-Lorraine"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_IV_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_IV,_Duke_of_Mecklenburg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_City_of_Frankfurt"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Schleswig-Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig_Plebiscites"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein_question"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_III"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Sechmann_Boesen"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III,_Duke_of_Holstein-Gottorp"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Liberal_Party_(Denmark)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Vienna_(1878)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanseatic_League"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jutland_Peninsula_map.PNG"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eider_(river)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_the_Great"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwansen"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polabs"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liege_lord"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Power"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Confederation"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_nobility"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert,_Prince_Consort"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_II,_Duke_of_Schleswig"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdemar_IV_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastein_Convention"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_campaign_(Napoleonic_Wars)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsar"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Gunther,_count_von_Bernstorff"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxons"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribe_County"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig_Plebiscite"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1866"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Taastrup"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Germany"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_of_Orlamünde"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rejsby"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagrians"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bornhöved"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagrian"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_of_1848_in_the_German_states"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Roskilde"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tönning"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._P._Friis"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danes_(Germanic_tribe)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_VI,_Count_of_Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uwe_Jens_Lornsen_01.jpg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Limes.saxoniae.wmt.png"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Schleswig"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonderjylland"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treene_(river)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutio_Valdemariana"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_III_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigsraadet"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Crisis_of_1920"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_of_Pomerania"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedeby"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fief"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_exonyms_for_places_in_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ærø"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_VIII_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Vienna"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagas"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_of_Hesse"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein-Sonderburg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Schleswig_Germans"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electorate_of_Hesse"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wends"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_chief"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberal_Party_(Denmark)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_minority_in_Southern_Schleswig"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_of_Bremen"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danes_(ancient_people)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribe"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_II_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30-years'_War"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Frederick,_Duke_of_Holstein-Gottorp"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Augustenburg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweyn_I_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Nassau"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sønderjylland_i_middelalderen.png"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condominium_(international_law)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Schleswig"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flensburg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein_Question"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langeland"
