"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#label","Federal Information Processing Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#comment","Els Federal Information Processing Standards (FIPS, en català Estàndards Federals de Processament de la Informació) són estàndards anunciats públicament i desenvolupats pel govern dels Estats Units d'Amèrica per a la utilització per part de totes les agències del govern no militars i pels contractistes del govern. Molts estàndards FIPS són versions modificades dels estàndards usats en les comunitats més àmplies (ANSI, IEEE, ISO, etc.). Exemples d'estàndards FIPS:"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#comment","Federal Information Processing Standards atau Standar Proses Informasi Federal (FIPS) adalah standar yang diumumkan kepada publik yang dikembangkan oleh National Institute of Standards and Technology untuk digunakan dalam sistem komputer oleh lembaga pemerintah Amerika yang bukan militer dan juga kontraktor pemerintah."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#comment","Federal Information Processing Standards (FIPS) adalah standar yang dikembangkan oleh pemerintah federal Amerika Serikat untuk digunakan oleh semua lembaga pemerintah non-militer dan kontraktor pemerintah. Banyak standar FIPS adalah versi standar terubah yang digunakan di komunitas luas (ANSI, IEEE, ISO, dll.)."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#comment","Федеральные стандарты обработки информации (англ. Federal Information Processing Standards, FIPS) — открыто публикуемые стандарты, разработанные правительством США, используемые всеми гражданскими правительственными учреждениями и контрагентами в США. Некоторые из стандартов FIPS были разработаны правительством США. Например, коды стран, а также такие криптографические стандарты, как DES (FIPS 46) и AES (FIPS 197). Стандарты FIPS для кодирования названий стран и регионов подобны стандартам ISO 3166 и NUTS."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#comment","The Federal Information Processing Standards (FIPS) of the United States are a set of publicly announced standards that the National Institute of Standards and Technology (NIST) has developed for use in computer systems of non-military, American government agencies and contractors. FIPS standards establish requirements for ensuring computer security and interoperability, and are intended for cases in which suitable industry standards do not already exist. Many FIPS specifications are modified versions of standards the technical communities use, such as the American National Standards Institute (ANSI), the Institute of Electrical and Electronics Engineers (IEEE), and the International Organization for Standardization (ISO)."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#comment","Federal Information Processing Standards (FIPS; euskaraz Informazioa Prozesatzeko Estandar Federalak) Ameriketako Estatu Batuetako gobernuak garatuak eta publikoki zabalduak gobernuko agentzi ez militarrek eta gobenuak kontratatutako lantegiek erabiltzeko eginak. FIPSen estandar asko aurretik komunitate zabalduenetan erabilitakoak dira (ANSI, IEEE, ISO, e.a.) baina helburu hauekin moldatutakoak. Estandar hauek ISO 3166 antzekoak edo konparatzeko modukoak dira, edo Europar Batasunaren NUTS estandar antzekoak."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#comment","連邦情報処理標準(れんぽうじょうほうしょりひょうじゅん) または連邦情報処理規格(れんぽうじょうほうしょりきかく)、略称FIPS (Federal Information Processing Standard(s)) は、アメリカ国立標準技術研究所 (NIST) が発行している標準規格で、軍事以外全ての政府機関及び請負業者による利用を目的として米国連邦政府が開発した公式発表の情報処理標準規格である。 多くのFIPS標準規格は、ANSI、IEEE、ISO等のより幅広い団体で使われる標準規格を一部変更したものである。 いくつかのFIPS標準規格はもともと、米国政府が開発したものでもある。例えば国コードのような符号化データの標準規格や、もっと重要な、Data Encryption Standard (DES / FIPS 46)及びAdvanced Encryption Standard (AES / FIPS 197)といった暗号標準規格がある。"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#comment","I Federal Information Processing Standards (FIPS; in italiano: Norme federali per il trattamento delle informazioni) sono documenti pubblicati dal governo degli Stati Uniti d'America riguardanti standard che i vari apparati del governo statunitense e le agenzie (escluse quelle militari) devono seguire. Spesso gli standard FIPS sono varianti di quelli ANSI, IEEE, ISO, ecc. Esempi di standard FIPS: 
* FIPS two-letter country codes (10-4) 
* FIPS place code (55-3) 
* FIPS county code (6-4) 
* FIPS state code (5-2)"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#comment","聯邦資訊處理標準（英語：Federal Information Processing Standards，缩写FIPS）是美國聯邦政府制定給所有軍事機構除外的政府機構及政府的承包商所使用的公開標準。許多FIPS標準都是從廣泛的社會標準修改而來的（像ANSI，IEEE，ISO等等）。 有些FIPS標準是美國政府自行制定的，例如編碼資料的標準（像國家代碼），但是更多的標準其實是用來作為加密使用，例如資料加密標準（FIPS 46）和先進加密標準。 FIPS標準的一些例子： 
* （10-4） 
* （55-3） 
* （6-4） 
* （5-2）"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#comment","معايير معالجة المعلومات الفيدرالية (بالإنجليزية: Federal Information Processing Standards)‏ ويرمز له اختصاراً (FIPS) هو توحيد معياري معلن للعموم وضعته الحكومة الفيدرالية للولايات المتحدة لاستخدامها في أنظمة الحاسوب من قبل جميع الجهات الحكومية غير العسكرية والمتعاقدين مع الحكومة، الغرض منه هو التأكد من أن جميع الجهات الحكومية الفيدرالية والوكالات تتقيد بنفس المبادئ التوجيهية فيما يتعلق بالأمن والاتصالات. تستخدم العديد من إصداراته المعدلة في المجتمعات التقنية، مثل المعهد القومي الأمريكي للتنميط (ANSI) وجمعية مهندسي الكهرباء والإلكترونيات (IEEE) والمنظمة الدولية للمعايير (ISO)."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#comment","Federal Information Processing Standards (FIPS; en español, Estándares Federales de Procesamiento de la Información) son estándares anunciados públicamente desarrollados por el gobierno de los Estados Unidos para la utilización por parte de todas las agencias del gobierno no militares y por los contratistas del gobierno. Muchos estándares FIPS son versiones modificadas de los estándares usados en las comunidades más amplias (ANSI, IEEE, ISO, etc.) Ejemplos de estándares FIPS:"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#comment","Federal Information Processing Standard (FIPS) – publicznie ogłaszane standardy federalnego rządu Stanów Zjednoczonych, z których korzystają cywilne agencje rządowe. Organizacją odpowiedzialną za ustalanie standardów FIPS jest Narodowy Instytut Standaryzacji i Technologii."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#comment","Os Federal Information Processing Standards (FIPS; em português, Padrões Federais de Processamento de Informações) são padrões desenvolvidos pelo National Institute of Standards and Technology para uso em sistemas de computador por agências do governo americano não-militares e contratantes do governo.. Alguns formatos FIPS especificam padrões de segurança em sistemas de criptografia, usados para proteger informações confidenciais em sistemas de computador e de telecomunicação."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#comment","De Federal Information Processing Standards zijn normen voor de manier waarop bepaalde informatie in geautomatiseerde systemen moet worden vastgelegd. De normen worden ontwikkeld en gepubliceerd door de Amerikaanse federale overheid en zijn bedoeld voor gebruik door federale overheidsinstanties en contractpartners van de overheid."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#comment","Les Federal Information Processing Standards (FIPS) sont des standards publics développés et publiés par le gouvernement des États-Unis pour l'usage des agences gouvernementales non militaires et entrepreneurs gouvernementaux (government contractors). Beaucoup de standards FIPS sont des versions modifiées des standards ANSI, IEEE, ISO, etc. Plusieurs de ces standards ont été progressivement retirés, dans une logique de rapprochement avec les normes internationales ISO."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#comment","Federal Information Processing Standard (FIPS) är en offentlig kungjord standardisering utvecklad av USA:s federala statsmakt för användning i datorsystem av alla icke-militära myndigheter och innehavare av statliga kontraktsuppdrag, när det används och anpassas för ett kontrakt. Många FIPS tillkännagivanden är modifierade versioner av standarder som används i tekniska samfund, såsom American National Standards Institute (ANSI), Institute of Electrical and Electronics Engineers (IEEE), och International Organization for Standardization (ISO)."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#comment","FIPS (mallongigo de angla Federal Information Processing Standards) estas aro da oficiale starigitaj kodaroj eldonitaj de la usona registaro. Oni celas ke ili estu uzataj de ĉiuj ne-militistaj usonaj instancoj kaj de kontraktantoj kun la usona registaro. Ofte la normoj FIPS-aj estas versioj de normoj uzataj ekster la registara kunteksto, ekzemple , IEEE, ISO ktp. Kelkaj normoj FIPS-aj tamen originis en la usona registaro; inter tiuj aparte atentindas kelkaj normoj pri ĉifrado. Ekzemploj de normoj FIPS-aj inkluzivas la jenajn:"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#comment","Федеральні стандарти обробки інформації (англ. FIPS, Federal Information Processing Standards) — це стандарти з публічним доступом, що розроблені федеральним урядом Сполучених Штатів Америки для використання в комп'ютерних системах невійськових державних установах та їх підрядників. Багато специфікацій FIPS є модифікованими версіями інших широко розповсюджених стандартів, як-от ANSI, IEEE, ISO тощо. Деякі стандарти FIPS були розроблені урядом США «з нуля» — наприклад, коди країн, а також такі криптографічні стандарти як DES (FIPS 46) та AES (FIPS 197)."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2000/01/rdf-schema#comment","Federal Information Processing Standard (FIPS; deutsch Bundesstandard für Informationsverarbeitung) ist die Bezeichnung für öffentlich bekanntgegebene Standards der Vereinigten Staaten. Diese wurden von der US-Bundesregierung festgelegt und werden durch alle zivilen Regierungseinrichtungen in den Vereinigten Staaten und durch deren Vertragslieferanten verwendet. Diese Standards beruhen auf Modifizierung der allgemein verwendeten Standards, die durch ANSI, IEEE, ISO und ähnliche Organisationen aufgestellt werden, wobei einige dieser Normen durch die Regierung entwickelt wurden, etwa die Schlüsselcodes für Staaten, Regionen und andere Entitäten oder Normen für die Datenverschlüsselung, wie etwa der Data Encryption Standard (FIPS 46) oder der Advanced Encryption Standard (FIPS 197)."
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statistical_data_coding"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Institute_of_Standards_and_Technology"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standards_of_the_United_States"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageID",11113
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageRevisionID",1124507448
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Institute_of_Standards_and_Technology"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Census_Bureau"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomenclature_of_Territorial_Units_for_Statistics"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijndael"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_FIPS_country_codes"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_FIPS_region_codes"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_National_Standards_Institute"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_escrow"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIPS_137"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIPS_140"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIPS_201"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIPS_county_code"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard_state_code"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Hawaiian"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIPS_199"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Committee_for_Information_Technology_Standards"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIPS_state_code"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIPS_153"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIPS_197"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Organization_for_Standardization"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Security_Management_Act_of_2002"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standardization"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_predictive_coding"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Electrical_and_Electronics_Engineers"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptographic"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_Encryption_Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Standards_and_Technology"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standards_of_the_United_States"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Encryption_Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Board_on_Geographic_Names"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2010"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statistical_data_coding"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nist.gov/itl/fips.cfm"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Federal_Məlumat_Emal_Standartları"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Federalni_standard_obrade_informacija"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/संघीय_सूचना_प्रक्रमण_मानक"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Federal_Bilgi_İşlem_Standartı"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54Xxf"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استاندارد_پردازش_اطلاعات_فدرال"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Savezni_standard_za_obradu_informacija"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/FIPS"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கூட்டரசு_தகவல்_செயலாக்கச்_சீர்தரங்கள்"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聯邦資訊處理標準"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FIPS"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estàndards_Federals_de_Processament_de_la_Informació"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ինֆորմացիայի_մշակման_ֆեդերալ_ստանդարտներ"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Федэральныя_стандарты_апрацоўкі_інфармацыі"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Федеральні_стандарти_обробки_інформації"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/連邦情報処理標準"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Federal_Information_Processing_Standards","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وفاقی_اطلاعاتی_عملکاری_معیار"
