"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageID",3862816
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1077180454
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Service_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curragh_Camp"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Coveney"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Defence_Ireland"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Departments_of_State_(Ireland)"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbridge,_County_Kildare"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Finance_(Ireland)"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Military_Archives"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministries_established_in_1919"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Emergency_Planning_(Ireland)"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newbridge,_County_Kildare"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_at_the_Department_of_Defence"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Red_Cross"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Ireland"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Chambers_(politician)"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Department_of_Defence_(Ireland)"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_government"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Forces_(Ireland)"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministers_and_Secretaries_Acts"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defence_ministries"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_establishments_in_Ireland"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachta_Dála"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_State_(Ireland)"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Defence_(Ireland)"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://whodoeswhat.gov.ie/root/defence/"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.ie/en/organisation/department-of-defence/"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.ie/en/organisation/department-of-defence/%7CDepartment"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Irlannin_puolustusministeriö"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחלקת_ההגנה_(אירלנד)"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3yWFe"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Département_de_la_Défense_(Irlande)"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министерство_обороны_Ирландии"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3vng"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Department_of_Defence_(Ireland)"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4294498"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Roinn_Cosanta"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_Defence_Forces"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_Government_Departments"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Department_of_Defence.png?width=300"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/formed",1919-01-22
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/headquarters","Station Road,"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Newbridge,_County_Kildare"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/imageCaption","Department of Defence headquarters"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/logo","Irish Department of Defence.png"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/logoWidth",225
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/type","Department"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/website","https://www.gov.ie/en/organisation/department-of-defence/%7CDepartment"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/agencyName","Department of Defence"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.georss.org/georss/point","53.18042 -6.7959"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/abstract","Le Département de la Défense (Department of Defence, An Roinn Cosant) est le département chargé de la préservation de la paix et de la sécurité en Irlande. Le département est dirigé par le Ministre de la Défense, assisté d'un secrétaire d'État. 
* Portail de l’Irlande 
* Portail de l’histoire militaire 
* Portail de la politique"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/abstract","Is roinn de chuid Rialtas na hÉireann í an Roinn Cosanta, suite i mBaile Átha Cliath."
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/abstract","Министерство обороны Ирландии несет ответственность за сохранение мира и безопасности в Ирландии и за рубежом. Миссия Министерства обороны заключается в удовлетворении потребностей правительства и общественности, обеспечивая соотношение цены и качества гражданской обороны и услуг путём координации и надзора за процессом планирования в чрезвычайных ситуациях. Военный бюджет составил € 1,005 млрд в 2007 году (по оценке) и € 1,354 млрд в 2010 году. Министерство возглавляет министр обороны которому помогает один государственный министр."
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/abstract","The Department of Defence (Irish: An Roinn Cosanta) is the department of the Government of Ireland that is responsible for preserving peace and security in Ireland. The department is led by the Minister for Defence."
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/chief1Name","Jacqui McCrum"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/chief1Position","http://dbpedia.org/resource/Civil_Service_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/minister1Name","http://dbpedia.org/resource/Simon_Coveney"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/property/minister1Pfo","http://dbpedia.org/resource/Minister_for_Defence_(Ireland)"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Department"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_Defence_(Ireland)?oldid=1077180454&ns=0"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",8594
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/formationDate",1919-01-22
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/formationYear",1919-01-01
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Newbridge,_County_Kildare"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Simon_Coveney"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Department_of_State_(Ireland)"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_Defence_(Ireland)"
"http://dbpedia.org/resource/Department_of_Defence_(Ireland)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.7958998680115 53.180419921875)"
