"subject","predicate","object"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyWarCollegeAlumni"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/2000/01/rdf-schema#label","John B. Coulter"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/2000/01/rdf-schema#label","John B. Coulter"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/2000/01/rdf-schema#label","존 B. 콜터"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/2000/01/rdf-schema#label","جون بي. كولتر"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ブライトリング・コウルター"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/2000/01/rdf-schema#label","John B. Coulter"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ブライトリング・コウルター（John Breitling Coulter, 1891年4月27日 – 1983年3月6日）は、アメリカ合衆国の陸軍将校。第一次世界大戦、第二次世界大戦、朝鮮戦争を戦った。"
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/2000/01/rdf-schema#comment","جون بي. كولتر (بالإنجليزية: John B. Coulter)‏ هو عسكري أمريكي، ولد في 27 أبريل 1891 في سان أنطونيو في الولايات المتحدة، وتوفي في 6 مارس 1983 في واشنطن العاصمة في الولايات المتحدة."
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/2000/01/rdf-schema#comment","John Breitling Coulter est un lieutenant général de l'United States Army."
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/2000/01/rdf-schema#comment","John Breitling Coulter (27 de abril de 1891-6 de marzo de 1983) fue un oficial superior del Ejército de los Estados Unidos. Con una distinguida carrera militar de 40 años, Coulter sirvió durante la Primera Guerra Mundial, la Segunda Guerra Mundial y la Guerra de Corea."
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/2000/01/rdf-schema#comment","존 브레이틀링 콜터(John Breitling Coulter, 1891년 4월 27일 ~ 1983년 3월 6일)는 미국의 군인이다. 제1차 세계 대전, 제2차 세계 대전 및 한국전쟁에 참전했다. 육군 중장으로 퇴역했다."
"http://dbpedia.org/resource/John_B._Coulter","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant General John Breitling Coulter (April 27, 1891 – March 6, 1983) was a senior United States Army officer. Enjoying a distinguished 40-year military career, Coulter served during World War I, World War II and the Korean War."
"http://dbpedia.org/resource/John_B._Coulter","http://xmlns.com/foaf/0.1/name","John Breitling Coulter"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/property/name","John Breitling Coulter"
"http://dbpedia.org/resource/John_B._Coulter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_B_Coulter.jpg"
"http://dbpedia.org/resource/John_B._Coulter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArmyCAVBranchPlaque.gif"
"http://dbpedia.org/resource/John_B._Coulter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANCExplorer_John_B._Coulter_grave.jpg"
"http://dbpedia.org/resource/John_B._Coulter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O9_insignia.svg"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/property/deathPlace","Washington, D.C., United States"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/property/birthPlace","San Antonio, Texas, United States"
"http://dbpedia.org/resource/John_B._Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_War_College_alumni"
"http://dbpedia.org/resource/John_B._Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/John_B._Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/John_B._Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/John_B._Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_officials_of_the_United_Nations"
"http://dbpedia.org/resource/John_B._Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/John_B._Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Texas"
"http://dbpedia.org/resource/John_B._Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Korean_War"
"http://dbpedia.org/resource/John_B._Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/John_B._Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/John_B._Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/John_B._Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TMI_Episcopal_alumni"
"http://dbpedia.org/resource/John_B._Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_San_Antonio"
"http://dbpedia.org/resource/John_B._Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/John_B._Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/John_B._Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/John_B._Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/John_B._Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Cavalry_Branch_personnel"
"http://dbpedia.org/resource/John_B._Coulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageID",25391566
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageRevisionID",1095063185
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Monte_Cassino"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_War_College"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Memorial_Cemetery"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ArmyCAVBranchPlaque.gif"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Meade_(South_Dakota)"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_War_College_alumni"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Intelligence_Division_(United_States)"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Assistant_Secretary-General"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Texas"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Korean_War"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_W._Milburn"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_officials_of_the_United_Nations"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-camp"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Kean"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Corps_(United_States)"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_United_States_Army"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/88th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TMI_Episcopal"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Army"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_H._Haislip"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Blair"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_T._Gerow"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O9_insignia.svg"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McClellan"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_W._Clark"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico–United_States_border"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Cavalry"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Cavalry_School"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_officer"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_warfare"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Keyes"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Korea"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Brigade"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Abram_Mann"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_War_College"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syngman_Rhee"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TMI_Episcopal_alumni"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Des_Moines_Provisional_Army_Officer_Training_School"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Meade"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IX_Corps_(United_States)"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_May_Swing"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancho_Villa_Expedition"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_entry_into_World_War_I"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_N._Hartness"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Millikin"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Line"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/85th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting_rank"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_United_States_Army"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ANCExplorer_John_B._Coulter_grave.jpg"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_William_Piburn"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sam_Houston"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bliss"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_officer"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Defense_Command"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_North"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-star_rank"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_the_United_States"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/John_B._Coulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
