"subject","predicate","object"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Marnie"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","От имени всех своих"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","En midsommarnattsdröm (film, 1935)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Marnie"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Al azar de Baltasar"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","La mort de l'autor"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Days of Heaven"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","코렐드로"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","마니 (영화)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Det grymma landet"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","禁じられた遊び"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","豔賊"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","熱街小子"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Человек-паук 3: Враг в отражении"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Bonnie y Clyde (película)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Jeux interdits"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Die Walküre"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Заборонені ігри (фільм)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","أيام الجنة (فيلم)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Die Walküre"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Au nom de tous les miens (film)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Валькирия (опера)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Jeux interdits"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Οι Αταίριαστοι (ταινία 1961)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Badlands (filma)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Incepcja"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Au hasard Balthazar"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Сон літньої ночі (фільм, 1935)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","CorelDRAW"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Vzpomínky na Afriku"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Бонні і Клайд (фільм)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Siegfried (opera)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","A Infância de Jesus"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man 3"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","الخروج من إفريقيا"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Sanma no aji"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Beat Street"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Der Tod des Autors (Roland Barthes)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Coreldraw"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Sigfrido (ópera)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Zum Beispiel Balthasar"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","ワルキューレ (楽劇)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Marnie"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","بوني وكلايد (فيلم)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Шоу ужасов Рокки Хоррора"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Kapò"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Zygfryd (opera)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Out of Africa (film)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Запрещённые игры"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Skuggor ur det förflutna (1947)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","CorelDRAW"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Из прошлого"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","اللامتكيفون (فيلم 1961)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","우리에게 내일은 없다"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","過去を逃れて"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Badlands – Zerschossene Träume"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Gun Crazy"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","스파이더맨 3"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Απαγορευμένα παιχνίδια"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","El sueño de una noche de verano (película de 1935)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Jeux interdits"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","CorelDRAW"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","حلم ليلة صيف (فيلم 1935)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","CorelDRAW"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Il gusto del sakè"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Le catene della colpa"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Out of the Past"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Bonnie i Clyde (pel·lícula)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Kapò"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","CorelDRAW"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","我倆沒有明天"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","La Balade sauvage"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Bonnie and Clyde"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","La Mort de l'auteur"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Неприкаяні"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Himmelska dagar (film)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Beat Street"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","El demonio de las armas"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Смерть автора"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","1941 (filme)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","De missanpassade"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Ein Herbstnachmittag"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Gun Crazy"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","CorelDraw"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","An Autumn Afternoon"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Beat Street"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Out of the Past (1947)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Капо (фильм)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","CorelDRAW"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Bonnie and Clyde (film)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","CorelDRAW"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Siegfried (opera)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Beat Street"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","The Misfits (filma)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man 3"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Le Démon des armes"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","A Midsummer Night's Dream (1935)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Marnie (1964)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Marnie"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Вкус сайры"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Homem-Aranha 3"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Marnie"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","1941 – Wo bitte geht’s nach Hollywood"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Kapò"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Al-Itqān fī ʿulūm al-Qurʾān"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Cotton Tail"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","황무지 (영화)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","女武神 (歌劇)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","금지된 장난"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man 3"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","A Midsummer Night's Dream (1935ko filma)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Bonnie i Clyde (film)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","당나귀 발타자르"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","The Rocky Horror Picture Show"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Beat Street"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","1941 – Ursäkta, var är Hollywood?"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Bonnie and Clyde"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Die Walküre"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","استهلال (فيلم)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","할렘가의 아이들"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","한여름 밤의 꿈 (1935년 영화)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Inception"
