"subject","predicate","object"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клинтон_(Оклахома)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کلینتن،_اوکلاهوما"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013k7q"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clinton_(Oklahoma)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Clinton_(Oklahoma)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Clinton_(Oklahoma)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Clinton_(Oklahoma)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clinton_(Oklahoma)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2fb4e7f2-d08e-4fbc-b8ea-5f22b70a46d0"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clinton_(Oklahoma)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3VrEi"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Clinton,_Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Clinton,_Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Клинтон_(Оклахома)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کلنٹن،_اوکلاہوما"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q378782"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Клинтон_(Оклахома)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلينتون_(أوكلاهوما)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Клинтон_(Оклахома)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clinton,_Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Clinton,_Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clinton_(Oklahoma)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/ok/counties/custer_county/clinton"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clinton_(Oklahoma)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клінтон_(Оклахома)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4533738/"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clinton,_Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Clinton,_Oklahoma"
