"subject","predicate","object"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_transplantation"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_voting"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_laundering"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landless_Workers'_Movement"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Businessperson"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_of_Brazil"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_(Brazil)"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_disease"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londrina"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Chamber_of_Deputies_(Brazil)_from_Paraná"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mensalão_scandal"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarian_reform"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Inácio"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Brazil"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowman_(profession)"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Congress"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper_of_record"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressistas_politicians"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_corruption"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandate_(politics)"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promulgation"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_sepsis"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_real"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revocation"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Valério"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_do_Coração_da_Universidade_de_São_Paulo"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septic_shock"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sick_leave"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ficha_Limpa"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/José_Janene"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6292555"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oq7o"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوس_چانين"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dddrmy"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/abstract","José Mohamed Janene (Santo Inácio, 12 de setembro de 1955 – São Paulo, 14 de setembro de 2010) foi um empresário, pecuarista e político brasileiro, filiado ao Partido Progressista (PP). Dono de várias fazendas e negócios, principalmente na cidade de Londrina, onde viveu, foi na política que Janene ganhou visibilidade como um dos pivôs do escândalo do mensalão, e posteriormente teve seu nome envolvido na cassação do ex-prefeito de Londrina Antonio Belinati, em 2000, no escândalo londrinense AMA Comurb e no escândalo do Petrolão."
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/abstract","José Mohamed Janene (Santo Inácio, September 12, 1955 - São Paulo, September 14, 2010) was a Brazilian businessman, cowman and politician. He had many farms and ran many companies, mostly in Londrina, where he lived. He became notable via politics and by being involved in the Mensalão scandal."
"http://dbpedia.org/resource/José_Janene","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Businessman"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/José_Janene?oldid=1106096737&ns=0"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageLength",7212
"http://dbpedia.org/resource/José_Janene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/José_Janene"
