"subject","predicate","object"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVietnamWarFilms"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedComedyFilms"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMickeyMouseShortFilms"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969Films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilentFilms"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Mickey Mouse en Vietnam"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Mickey Mouse in Vietnam"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Mickey Mouse in Vietnam"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Micky Maus in Vietnam"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/2000/01/rdf-schema#comment","Short Subject (comúnmente conocido como Mickey Mouse en Vietnam) es un cortometraje de animación underground de 16 mm. La directora fue Whitney Lee Savage (padre de Adam Savage, defama de MythBusters); el productor y diseñador principal fue Milton Glaser.​ Se produjo de forma independiente en 1969 y tiene una duración total de un minuto.​"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/2000/01/rdf-schema#comment","Mickey Mouse in Vietnam est un dessin animé américain d'une durée totale d'une minute, réalisé en 16 mm en 1968 qui met en scène le personnage de Mickey Mouse créé par Walt Disney. Ce film indépendant, ni validé ni produit par le studio Disney est sorti en 1970. Son réalisateur était et son producteur et concepteur était Milton Glaser. Perdu pendant des années, le dessin animé est disponible sur YouTube depuis le 22 avril 2013."
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/2000/01/rdf-schema#comment","Short Subject (commonly known as Mickey Mouse in Vietnam) is a 16 mm underground animated short film. The director was Whitney Lee Savage (father of Adam Savage, of MythBusters fame); the producer and head designer was Milton Glaser. It was produced independently in 1969 and has a total running time of one minute."
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/2000/01/rdf-schema#comment","Micky Maus in Vietnam (Originaltitel: Mickey Mouse in Vietnam) ist ein animierter 16-mm-Untergrund-Kurzfilm, der in Zeichentricktechnik angelegt worden ist. Er entstand im Jahr 1968 und ist mit einer Laufzeit von 1:07 Minute einer der kürzesten Antikriegsfilme der Filmgeschichte. Der Film wurde in Schwarz/Weiß gezeichnet. Der Regisseur war (Vater von Adam Savage), der Produzent und Zeichner war Milton Glaser. Der Antikriegsfilm entstand zur Zeit der großen Anti-Vietnamkriegs-Proteste in den USA und erreichte als Undergroundmovie innerhalb der weltweiten Antikriegsbewegung sehr schnell einen hohen Bekanntheitsgrad. 1969 präsentierte sich der Film erstmals in Hof auf einem internationalen Filmfestival. Beim Kurzfilmfestival in Oberhausen wurde der Antikriegsfilm 1970 mit einem Award ausgeze"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://xmlns.com/foaf/0.1/name","Short Subject"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/property/name","Short Subject"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mickey_Mouse_in_Vietnam.jpg"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Vietnam"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adult_animated_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mickey_Mouse_short_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-war_films_about_the_Vietnam_War"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_rediscovered_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_parodies"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_animated_comedy_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_satire_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rediscovered_American_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_short_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_parody_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_animated_short_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_animated_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opposition_to_United_States_involvement_in_the_Vietnam_War"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_satirical_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_animated_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageID",8692428
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",1120612657
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_animated_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Short_Film_Festival_Oberhausen"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rediscovered_film"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnam_War_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_adult_animated_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Romero"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_to_United_States_involvement_in_the_Vietnam_War"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_of_the_Dead_(1978_film)"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mickey_Mouse_short_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Savage"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-war_films_about_the_Vietnam_War"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escalation_(1968_animated_film)"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_rediscovered_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_parodies"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_mm_film"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Glaser"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Chappell"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bring_Me_the_Head_of_Charlie_Brown"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambi_Meets_Godzilla"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_satire_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_animated_comedy_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_animated_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_short_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rediscovered_American_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opposition_to_United_States_involvement_in_the_Vietnam_War"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_satirical_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MythBusters"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_parody_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_animated_short_films"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinémathèque_québécoise"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Vietnam"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070430000552/http:/mag.awn.com/index.php%3Fltype=Columns&article_no=1573&page=3"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.buzzfeed.com/briangalindo/rare-1968-anti-war-short-mickey-mouse-in-vietnam-resurfaces"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mouseplanet.com/8223/Disney_Cartoons_That_Arent_Disney"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6838747"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f5g8"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rz4f"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mickey_Mouse_sa_Vietnam"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mickey_Mouse_en_Vietnam"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mickey_Mouse_in_Vietnam"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mickey_Mouse_in_Vietnam"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Micky_Maus_in_Vietnam"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mickey_Mouse_in_Vietnam"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bcdb_title"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mickey_Mouse_cartoons"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mickey_Mouse_in_Vietnam.jpg?width=300"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/property/alt","Animated frame of a bipedal mouse walking towards a billboard that reads ""JOIN THE ARMY AND SEE THE WORLD"""
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/property/caption","Screenshot from Short Subject"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/property/colorProcess","Black and white"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/property/director","Whitney Lee Savage"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Milton_Glaser"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/property/runtime","60.0"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/property/studio","Max Cats and Whittesey Sledge Studios"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/abstract","Micky Maus in Vietnam (Originaltitel: Mickey Mouse in Vietnam) ist ein animierter 16-mm-Untergrund-Kurzfilm, der in Zeichentricktechnik angelegt worden ist. Er entstand im Jahr 1968 und ist mit einer Laufzeit von 1:07 Minute einer der kürzesten Antikriegsfilme der Filmgeschichte. Der Film wurde in Schwarz/Weiß gezeichnet. Der Regisseur war (Vater von Adam Savage), der Produzent und Zeichner war Milton Glaser. Der Antikriegsfilm entstand zur Zeit der großen Anti-Vietnamkriegs-Proteste in den USA und erreichte als Undergroundmovie innerhalb der weltweiten Antikriegsbewegung sehr schnell einen hohen Bekanntheitsgrad. 1969 präsentierte sich der Film erstmals in Hof auf einem internationalen Filmfestival. Beim Kurzfilmfestival in Oberhausen wurde der Antikriegsfilm 1970 mit einem Award ausgezeichnet. Der Film verletzt die Urheberrechte des zwei Jahre vor der Entstehung verstorbenen Walt Disneys. Die Disney Company verzichtete aus werbestrategischen Gründen auf eine Klage."
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/abstract","Short Subject (commonly known as Mickey Mouse in Vietnam) is a 16 mm underground animated short film. The director was Whitney Lee Savage (father of Adam Savage, of MythBusters fame); the producer and head designer was Milton Glaser. It was produced independently in 1969 and has a total running time of one minute."
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/abstract","Short Subject (comúnmente conocido como Mickey Mouse en Vietnam) es un cortometraje de animación underground de 16 mm. La directora fue Whitney Lee Savage (padre de Adam Savage, defama de MythBusters); el productor y diseñador principal fue Milton Glaser.​ Se produjo de forma independiente en 1969 y tiene una duración total de un minuto.​"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/abstract","Mickey Mouse in Vietnam est un dessin animé américain d'une durée totale d'une minute, réalisé en 16 mm en 1968 qui met en scène le personnage de Mickey Mouse créé par Walt Disney. Ce film indépendant, ni validé ni produit par le studio Disney est sorti en 1970. Son réalisateur était et son producteur et concepteur était Milton Glaser. Perdu pendant des années, le dessin animé est disponible sur YouTube depuis le 22 avril 2013."
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mm"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mickey_Mouse_in_Vietnam?oldid=1120612657&ns=0"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/Work/runtime","1.0"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/wikiPageLength",7348
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/runtime",60.0
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Milton_Glaser"
"http://dbpedia.org/resource/Mickey_Mouse_in_Vietnam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mickey_Mouse_in_Vietnam"
