"subject","predicate","object"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#comment","Furstestater i Indien var statsbildningar som fanns bredvid kolonin Brittiska Indien och som nominellt styrdes av inhemska monarker. Småfurstendömen har historiskt funnits på den indiska halvön men blev vanligare från början av 1800-talet när britterna etablerade sin maktposition i Sydasien fram till Indiens och Pakistans självständighet 1947. Vid början av 1900-talet hade alla då existerande furstestater tillsammans en befolkning av mer än 62 miljoner människor och var mellan 650 och 680 till antalet. Många av dem utgjordes av blott en enda by, men några hade flera miljoner invånare. Småfurstarna var vanligen förenade i administrativa statsförbund med viss gemensam förvaltning, i realiteten regerade de över brittiska vasallstater."
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#comment","藩王国（はんおうこく、英語：princely state, native state, Indian state）とは、イギリスが植民地統治していた時代のインド（現在のインド・パキスタン・バングラデシュ、およびミャンマーを含むインド帝国）において、イギリスの従属下で一定の支配権を認められていた藩王（prince）の領国のことである。「土侯国」とも訳される。 ネパール王国とブータン王国はそれぞれグルカ戦争とブータン戦争の結果イギリスの保護国とはなったものの、藩王国としては扱われていない。"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#comment","土邦（英語：Princely state，又譯王侯領或王公領），指的是英属印度时期由土著王公统治的附庸国。土邦体制多承袭占领以前的封建体制，继续由原王公、君主或其家族沿袭继承。英国占领以后，英国殖民当局和原统治者签署条约，直接受控于英国殖民政府，效忠英王。 土邦为一个政治实体，受控于英国殖民当局。如在印度次大陆，土邦根据其影响力和地位，或直接受英属印度政府控制，或由英属印度诸省省督或行政专员的领导；土邦为地方行政区划单位，在南亚，多数土邦基本与英属印度诸省所辖县地位相同。"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#comment","Un Estado nativo (también denominado Estado principesco, Estado indio, principado de la India) era una entidad nominalmente soberana​ de la India británica durante el Raj británico que no era gobernada en forma directa por los británicos, sino por un gobernante indio bajo un esquema de gobierno indirecto,​ sujeto a una y la suzeranía de la Corona Británica."
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#comment","Knížecí stát (též domorodý, nebo indický stát, anglicky princely state) bylo území v Britské Indii, které nebylo spravováno přímo britskými úřady, ale místním vládcem. Těchto států bylo v Indii několik set (jejich počty se měnily, podle Imperial Gazetteer of India jich bylo při vyhlášení nezávislosti 565). Jednotlivé státy měly různou velikost i počet obyvatel (od Hajdarábádu dosahující téměř velikosti Británie s 11 miliony obyvateli (1901), až po miniaturní státečky o velikosti několika čtverečních kilometrů a s několika sty obyvateli). Zároveň se jednotlivé státy lišily i ve své důležitosti. Některé, jako například Hajdarábád, Baroda, nebo Kašmír byly téměř nezávislé s vlastní armádou a měnou a Britové zajišťovali de facto jen zahraniční politiku, jiné byly zcela závislé a koloniální úře"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#comment","الولاية الأميريّة، وتُدعى أيضًا ولاية محلية أو ولاية إقطاعية أو ولاية هندية (والأخير هو الاسم الذي يُطلق على الولايات الواقعة في شبه القارة الهندية)، هي ولاية تابعة لحكم محلي أو قبلي أو إقليمي ضمن تحالف التبعية لشركة الهند الشرقية أولًا، ثم التاج البريطاني بعد العام 1858. يعود تاريخ الولايات الأميريّة في شبه القارة الهندية إلى الفترة الكلاسيكية من التاريخ الهندي على أقل تقدير، لكن الاستخدام السائد لمصطلح الولايات الأميرية يشير خصوصًا إلى الإمارات شبه المستقلة في القارة الهندية إبان فترة حكم الراج البريطاني، وهي الولايات التي لم يحكمها البريطانيون مباشرة، بل مارسوا سلطتهم عبر حاكم محلي، فكان الحكم البريطاني فيها غير مباشرًا بخصوص بعض القضايا. أتاحت عقيدة الأولوية المبهمة تدخّل حكومة الهند البريطانية في الشؤون الداخلية للولايات الأميرية، وكان هذا التدخل فرديًا أو جماعيًا، علاوةً على إصدار مر"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Shan_States"
"http://dbpedia.org/resource/Princely_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chamber_of_Princes_17-03-1941_detail.png"
"http://dbpedia.org/resource/Princely_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Group_at_Residency_including_the_Maharaja_of_Kolhapur.jpg"
"http://dbpedia.org/resource/Princely_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Residency_in_Kollam.jpg"
"http://dbpedia.org/resource/Princely_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Jaipur.svg"
"http://dbpedia.org/resource/Princely_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Group_portrait_of_the_Maharaja_of_Mysore_and_his_brothers_and_sisters.jpg"
"http://dbpedia.org/resource/Princely_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Jammu_and_Kashmir_(1936-1953).svg"
"http://dbpedia.org/resource/Princely_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bikaner.svg"
"http://dbpedia.org/resource/Princely_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jodhpur.svg"
"http://dbpedia.org/resource/Princely_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaisalmer_Flag.svg"
"http://dbpedia.org/resource/Princely_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drapeau_Bastar.png"
"http://dbpedia.org/resource/Princely_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HH_The_Maharaja_Sir_Jayaji_Rao_Scindia_of_Gwalior,_General_Sir_Henry_Daly_(Founder_of_The_Daly_College,_Indore),_with_British_officers_and_Maratha_nobility_in_Indore,_Holkar_State,_Cental_India._Circa_1879..jpg"
"http://dbpedia.org/resource/Princely_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maharani_sikkim1900.jpg"
"http://dbpedia.org/resource/Princely_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maharaja_rewapalace_govindgarh1870.jpg"
"http://dbpedia.org/resource/Princely_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_State_of_Bahawalpur.svg"
"http://dbpedia.org/resource/Princely_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nawab_junagadh1885.jpg"
"http://dbpedia.org/resource/Princely_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sayajirao_Gaekwad_III,_Maharaja_of_Baroda,_1919.jpg"
"http://dbpedia.org/resource/Princely_state","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_disestablishments_in_India"
"http://dbpedia.org/resource/Princely_state","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_British_protectorates"
"http://dbpedia.org/resource/Princely_state","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1721_establishments_in_India"
"http://dbpedia.org/resource/Princely_state","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_administrative_division"
"http://dbpedia.org/resource/Princely_state","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princely_states_of_India"
"http://dbpedia.org/resource/Princely_state","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Client_state"
"http://dbpedia.org/resource/Princely_state","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_dynasties"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageID",682496
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageRevisionID",1124365400
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramountcy"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_disestablishments_in_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharao"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabha_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Kshatriya"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_people"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmir_and_Jammu_(princely_state)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden_protectorate"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faridkot_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_salute"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam_of_Hyderabad"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharan_(princely_state)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oudh_Bequest"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripuri_people"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_integration_of_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadiyar_dynasty"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghatwals_and_Mulraiyats"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaipur_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwalior_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwalior_Residency"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam_Sahib"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhonsle"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_saranjam"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_India_Agency"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darbar_(title)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaisalmer_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikkim"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jullundur"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Sikkim"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakatiya_dynasty"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambalpur"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannadiga"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mewar"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banganapalle"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanate_of_Kalat"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapurthala_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Bela_(princely_state)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapurthala"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_pensioner"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagir"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_British_protectorates"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Anglo-Maratha_War"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagelkhand_Agency"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogra"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassal_state"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Rupees"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochin"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsipaw_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Presidency"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majesty"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahawalpur_(princely_state)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Pakistan"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutch_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kengtung_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore_Kingdom"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chogyal"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Crown"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sayajirao_Gaekwad_III,_Maharaja_of_Baroda,_1919.jpg"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rampur_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_of_lapse"
