"subject","predicate","object"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfDumfriesAndGalloway"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/2000/01/rdf-schema#label","Cairnsmore of Carsphairn"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/2000/01/rdf-schema#label","Cairnsmore of Carsphairn"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/2000/01/rdf-schema#comment","Cairnsmore of Carsphairn är ett berg i Storbritannien. Det ligger i rådsområdet Dumfries and Galloway och riksdelen Skottland, i den centrala delen av landet, 500 km nordväst om huvudstaden London. Toppen på Cairnsmore of Carsphairn är 797 meter över havet. Cairnsmore of Carsphairn ingår i Rhinns of Kells. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 4 °C. Den varmaste månaden är juni, då medeltemperaturen är 11 °C, och den kallaste är januari, med −3 °C."
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/2000/01/rdf-schema#comment","Cairnsmore of Carsphairn is a hill in the Carsphairn and Scaur Hills range, part of the Southern Uplands of Scotland. An alternative name, rarely used nowadays, is Cairnsmore of Deugh. It is the highest hill in the range, and its summit is just under six kilometres (3+1⁄2 mi) northeast of Carsphairn village as the crow flies, in the far north of Kirkcudbrightshire."
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://xmlns.com/foaf/0.1/name","Cairnsmore of Carsphairn"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/property/name","Cairnsmore of Carsphairn"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.25608825683594
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.212160110473633
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CofC.jpg"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corbetts"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_the_Southern_Uplands"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marilyns_of_Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Donald_mountains"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climbing_areas_of_Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageID",19348595
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageRevisionID",1086674169
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carsphairn"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcudbrightshire"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carsphairn_and_Scaur_Hills"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corbetts"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloway_Hills"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_(hill)"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_(hill)"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_the_crow_flies"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marilyns_of_Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A713_road"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_and_hills_of_the_Southern_Uplands"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Donald_mountains"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Mountaineering_Club"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Corbett_mountains_in_Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Uplands"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Climbing_areas_of_Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries_and_Galloway"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080807124741/http:/www.needlesports.com/galloway/walking.htm"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_كايرنسمور_اوف_كارسفايرن"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2654053/"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mx2hz"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eFRo"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node526144310"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cairnsmore_of_Carsphairn"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cairnsmore_of_Carsphairn"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017732"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cairnsmore_of_Carsphairn"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cairnsmore_of_Carsphairn"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-sports-venue-stub"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DumfriesGalloway-geo-stub"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CofC.jpg?width=300"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/property/listing","Ma,Hu,Tu,Sim, C, D,DN,Y,P500"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/property/topo","OS Landranger 77"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/property/elevationM",797
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dumfries_and_Galloway"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/property/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/property/photo","CofC.jpg"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/property/range","http://dbpedia.org/resource/Southern_Uplands"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/property/range","http://dbpedia.org/resource/Carsphairn_and_Scaur_Hills"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/property/translation","Scottish Gaelic: Big Hill of Carsphairn"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.georss.org/georss/point","55.25609 -4.21216"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/abstract","Cairnsmore of Carsphairn är ett berg i Storbritannien. Det ligger i rådsområdet Dumfries and Galloway och riksdelen Skottland, i den centrala delen av landet, 500 km nordväst om huvudstaden London. Toppen på Cairnsmore of Carsphairn är 797 meter över havet. Cairnsmore of Carsphairn ingår i Rhinns of Kells. Terrängen runt Cairnsmore of Carsphairn är huvudsakligen lite kuperad. Den högsta punkten i närheten är 811 meter över havet, 15,1 km sydväst om Cairnsmore of Carsphairn. Runt Cairnsmore of Carsphairn är det mycket glesbefolkat, med 4 invånare per kvadratkilometer. Närmaste större samhälle är New Cumnock, 14,5 km norr om Cairnsmore of Carsphairn. Trakten runt Cairnsmore of Carsphairn består i huvudsak av gräsmarker. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 4 °C. Den varmaste månaden är juni, då medeltemperaturen är 11 °C, och den kallaste är januari, med −3 °C."
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/abstract","Cairnsmore of Carsphairn is a hill in the Carsphairn and Scaur Hills range, part of the Southern Uplands of Scotland. An alternative name, rarely used nowadays, is Cairnsmore of Deugh. It is the highest hill in the range, and its summit is just under six kilometres (3+1⁄2 mi) northeast of Carsphairn village as the crow flies, in the far north of Kirkcudbrightshire."
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/property/gridRefUk","NX 59441 97999"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/property/prominenceM",582
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cairnsmore_of_Carsphairn?oldid=1086674169&ns=0"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/wikiPageLength",4076
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/elevation",797.0
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","OSLandranger 77"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/prominence",582.0
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Dumfries_and_Galloway"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Carsphairn_and_Scaur_Hills"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Southern_Uplands"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cairnsmore_of_Carsphairn"
"http://dbpedia.org/resource/Cairnsmore_of_Carsphairn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.2121601104736 55.256088256836)"
