"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.semisynod.com/"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_6j8"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4799608"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arthur_M._Parker_House"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_Arthur_M._Parker"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ScD2"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit_Historic_Homes"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:East_Jefferson_Avenue_Residential_TR"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_M._Parker_House_Detroit_MI.jpg?width=300"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/property/mpsub","http://dbpedia.org/resource/East_Jefferson_Avenue_Residential_TR"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/property/added",1985-10-09
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Malcomson_&_Higginbotham"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/property/built",1901
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/property/location",8115
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/property/locmapin","Michigan#USA"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/property/refnum",85002943
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.georss.org/georss/point","42.352777777777774 -82.99333333333334"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/abstract","La Casa Arthur M. Parker (también conocida como la Casa Parker) es una casa histórica ubicada en 8115 East Jefferson Avenue en Detroit, Míchigan (Estados Unidos). Está directamente adyacente a la Casa Frederick K. Stearns. Fue incluida en el Registro Nacional de Lugares Históricos el 9 de octubre de 1985.​"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/abstract","The Arthur M. Parker House (also known as the Parker House) is a historic house located at 8115 East Jefferson Avenue in Detroit, Michigan, directly adjacent to the Frederick K. Stearns House. It was listed on the National Register of Historic Places on October 9, 1985."
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arthur_M._Parker_House?oldid=1090686327&ns=0"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/wikiPageLength",2454
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/nrhpReferenceNumber",""
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/nrhpReferenceNumber","85002943"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/yearOfConstruction",1901-01-01
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Malcomson_&_Higginbotham"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arthur_M._Parker_House"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.99333190918 42.352779388428)"
