"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Berg"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Heldens"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Johnson"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Bensinger"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_American_television_series_debuts"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gerety"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyneth_Horder-Payton"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Acevedo"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Innes"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Aubrey"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_City"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Williams_(director)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Studios"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidan_Quinn"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Without_a_Trace"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_New_York_City_Police_Department"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Television_Network"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_American_television_series_endings"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_crime_drama_television_series"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Patino"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Bello"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Cunningham"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McNamara_(writer)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Fitzgerald"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Rodriguez"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Network"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Stoff"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brían_F._O'Byrne"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séries+"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Griffin_(actor)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Waxman"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Pate"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Suspect"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Freundlich"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Gupton"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Playboy_Club"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynda_La_Plante"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Channel_(UK)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_One_(New_Zealand)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_police_procedural_television_series"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxann_Dawson"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_series_based_on_British_television_series"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Crime_(Italy)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_procedural"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awake_(TV_series)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Jackson_(director)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbc.com/prime-suspect"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prime_Suspect_(serie_televisiva_2011)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Główny_podejrzany_(serial_telewizyjny)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Suspect_numéro_un_New_York"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prime_Suspect_(Fernsehserie)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Главный_подозреваемый_(телесериал,_2011)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prime_Suspect"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2L1dg"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2469905"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StoryTeleplay"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lynda_La_Plante"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBR"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prime_Suspect_US_promo.jpg?width=300"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/background","#3D549A"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/camera","Multi-camera film"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/cinematography","Todd McMullen"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/ITV_Studios"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/company","Open 4 Business Productions"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/company","Film 44"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Lynda_La_Plante"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Alexandra_Cunningham"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/executiveProducer","Paul Buccieri"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/executiveProducer","Alexandra Cunningham"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/executiveProducer","John McNamara"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Peter_Berg"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/executiveProducer","Lynda La Plante"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/executiveProducer","Sarah Aubrey"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/executiveProducer","Julie Meldal-Johnson"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/firstAired",2011-09-22
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Police_procedural"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/lastAired",2012-01-22
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/numEpisodes",13
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/overallt","No."
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/producer","Alexandra Cunningham"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/producer","Nan Bernstein Freed"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kirk_Acevedo"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Brían_F._O'Byrne"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Peter_Gerety"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kenny_Johnson"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Aidan_Quinn"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Tim_Griffin_(actor)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Elizabeth_Rodriguez"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Maria_Bello"
