"subject","predicate","object"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/aasl"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/ontology/wikiPageExternalLink","http://knowledgequest.aasl.org/"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/aaslala/"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Association_of_School_Librarians"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4743092"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156484160"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvmvq"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PBwh"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1024009-3"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup-PR"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Library_Association"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_the_U.S."
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/ontology/abstract","The American Association of School Librarians (AASL) is a division of the American Library Association (ALA) that has more than 7,000 members and serves primary school and secondary school librarians in the U.S., Canada, and even internationally. Prior to being established in 1951, school librarians were served by the School Library Section of ALA founded in 1914, which emerged from the Roundtable of Normal and High School Librarians. The mission of the American Association of School Librarians is to empower leaders to transform teaching and learning."
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://schema.org/sameAs","http://viaf.org/viaf/156484160"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Association_of_School_Librarians?oldid=1001187679&ns=0"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/ontology/wikiPageLength",7576
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Association_of_School_Librarians"
