"subject","predicate","object"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_William_Hudson_Glossop"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_United_Kingdom_general_election"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_Kingdom_general_election"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_Kingdom_general_election"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_United_Kingdom_general_election"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Penistone"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Arnold,_1st_Baron_Arnold"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Hillsborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_George_McGhee"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Penistone_by-election"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rennie_Smith"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_McKay"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_McGhee"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Mitchell"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1983"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1918"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Yorkshire_and_the_Humber_(historic)"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sydney_Arnold.jpg"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Penistone_by-election"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Pringle_card.jpg"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Penistone_by-election"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gillis_(MP)"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_United_Kingdom_general_election"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_United_Kingdom_general_election"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mendelson"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_Kingdom_general_election"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_United_Kingdom_general_election"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Glossop"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_for_Social_Democracy"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmfirth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_United_Kingdom_general_election"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_United_Kingdom_general_election"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_United_Kingdom_general_election"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_United_Kingdom_general_election"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psr.keele.ac.uk/psr.htm"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t8un"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Penistone_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pcl2"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7163017"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_coalition_1918"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end_1918"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_new_seat_win"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_registered_electors"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_constituency_main"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Pringle_card.jpg?width=300"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/abolished",1983
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Gillis_(MP)"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Sydney_Arnold,_1st_Baron_Arnold"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Derick Mirfin"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Henry_McGhee"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Ronald Swinden"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Rennie_Smith"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Denton Hinchcliffe"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Allen_McKay"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Clifford_Glossop"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Ian James Dobkin"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","James Peace Hinchcliffe"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","A. D. Wilkinson"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Alan Pickup"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","G. C. W. Harris"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Francis George Bibbings"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Phillip Gatty Smith"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Frederick William Southern"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","David Chadwick"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","M. Eaden"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Thomas Neville"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ashley_Mitchell"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","John Bedford Deby"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Pringle_(Liberal_politician)"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Laurence B. Fulton"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Mendelson"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Anthony F Smith"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Bryan Askew"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","R. G. Davies"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","New"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+4.2"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;0.2"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-1.7
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-12.3
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;1.8"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;5.7"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+2.2"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-9.6
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-2
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-3
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-8.699999999999999
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-9
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+8.1"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-3.6
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;0.5"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+8.9"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;9.5"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+19.8"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;6.2"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+17.9"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-2.2
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","N/A"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+7.2"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-3.8
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-0.2
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;3.6"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-5.1
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+12.3"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-10.2
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-2.7
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+5.0"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+1.8"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-2.5
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-1.2
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+4.3"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+1.9"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+1.2"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+9.9"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+6.7"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-13.3
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+1.1"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-1.9
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-0.7
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change",-5.6
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+4.5"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/county","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/next","Barnsley West & Penistone and Sheffield Hillsborough"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/parliament","uk"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Independent Labour"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/party","http://dbpedia.org/resource/Campaign_for_Social_Democracy"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Unionist Party"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Coalition Liberal"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",24.4
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",35.6
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",38.5
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",62
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",25.6
"http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",65.8
