"subject","predicate","object"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naomi_C._Earp.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Lipnic_(cropped).jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Equal_Employment_Opportunity_Commission.svg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbert_Casellas_EEOC.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jenny_Yang_EEOC_official_portrait.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clifford_J._Alexander_Jr_chair_of_EEOC.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Northeast_(Washington,_D.C.)"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_the_United_States"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equal_Employment_Opportunity_Commission"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_administrative_law"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second-wave_feminism"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1965"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disability_rights_organizations"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_rights_organizations_in_the_United_States"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Race_and_law_in_the_United_States"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_agencies_of_the_United_States_government"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageID",811932
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1124737609
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Steven_Miller"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Alton_Graham"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davenport,_Iowa"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Pollak_Ellickson"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_W._Perry"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damages"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Burrows"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA.gov"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_year"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Lucas"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_(remuneration)"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Johnson"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacqueline_Berrien.JPG"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_executive_departments"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Janet_Dhillon,_EEOC_Commissioner_(cropped).jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Thomas"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_A._Berrien"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_with_Disabilities_Act"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jenny_Yang_EEOC_official_portrait.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chai_Feldblum"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clifford_J._Alexander_Jr_chair_of_EEOC.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_H_Powell-eeoc.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Telles"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_C._Earp"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Griffin"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ida_L._Castro_EEOC.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_dispute_resolution"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomaseeoc.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_(law)"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_29_of_the_Code_of_Federal_Regulations"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cari_M._Dominguez"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demographics_of_the_United_States"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediation"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregnancy_Discrimination_Act"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punitive_damages"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_L.P."
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work-life_balance"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Dreiband"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Brown_III"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injunction"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg,_L.P."
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equal_Employment_Opportunity_Commission"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Samuels"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Dhillon"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileen_Hernandez"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Management_and_Budget"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workplace_discrimination"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_(Washington,_D.C.)"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kemp-full.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_N._Shulman"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stephen_N_Shulman.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stuart_Ishimaru.JPG"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naomi_C._Earp.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gallegos"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_counsel"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eleanor_Holmes_Norton_Chair_EEOC.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_administrative_law"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Lipnic"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Civil_Service_Commission"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballard_Spahr"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gilbert_Casellas_EEOC.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Order_10925"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Act_of_1964"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment_agency"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_agencies_of_the_United_States_government"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Act_of_1991"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1965"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
