"subject","predicate","object"
"http://dbpedia.org/resource/Gable_and_Lombard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/Gable_and_Lombard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_actual_events"
"http://dbpedia.org/resource/Gable_and_Lombard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageID",14988233
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageRevisionID",1106735929
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenplay"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_film"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenin"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Be_or_Not_to_Be_(1942_film)"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Out_London"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Clayburgh"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Backes"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbra_Streisand"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliché"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca_(film)"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivien_Leigh"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_biographical_films"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_G._Robinson"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Michel_Legrand"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Sandler"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Head"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Mayron"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_Design"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Linville"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly_in_the_ointment"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Newman"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_romantic_drama_films"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biographical_films"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_J._Furie"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McQueen"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Presidents"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Siskel"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Valentino"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liza_Minnelli"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_California"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedda_Hopper"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Majors"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honky_Tonk_(1941_film)"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1930s"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._C._Fields_and_Me"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1940s"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Gable"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louella_Parsons"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Bergman"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Cronenweth"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_Sacred_(film)"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Clark_Gable"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Sidney_J._Furie"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brolin"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kremlin"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Garfield"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Brittany"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Bogart"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Elliot"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Legrand"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_films_about_actors"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentieth_Century_(film)"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Steiger"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costume_Design"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_based_on_actual_events"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Lombard"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formal_wear"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Wagner"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_ending"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cagney"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Tracy"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_magazine"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_E_bond"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Buttons"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_B._Mayer"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_with_the_Wind_(film)"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Canby"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screwball_comedy_film"
"http://dbpedia.org/resource/Gable_and_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gable_et_Lombard"
"http://dbpedia.org/resource/Gable_and_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5515423"
"http://dbpedia.org/resource/Gable_and_Lombard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jmxp"
"http://dbpedia.org/resource/Gable_and_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گیبل_و_لمبارد"
"http://dbpedia.org/resource/Gable_and_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3wdb"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_title"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sidney_J._Furie"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GableAndLombard.jpg?width=300"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/caption","Theatrical film poster"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Jordan_Cronenweth"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/director","http://dbpedia.org/resource/Sidney_J._Furie"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/editing","Argyle Nelson, Jr."
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/gross","5800000.0"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/music","http://dbpedia.org/resource/Michel_Legrand"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/producer","Harry Korshak"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/released",1976-02-11
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/runtime","7860.0"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/starring","http://dbpedia.org/resource/James_Brolin"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jill_Clayburgh"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Allen_Garfield"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Red_Buttons"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Barry_Sandler"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/abstract","Gable et Lombard (Gable and Lombard) est un film américain réalisé par Sidney J. Furie, sorti en 1976."
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/abstract","Gable and Lombard is a 1976 American biographical film directed by Sidney J. Furie. The screenplay by Barry Sandler is based on the romance and consequent marriage of screen stars Clark Gable and Carole Lombard. The original music score was composed by Michel Legrand."
"http://dbpedia.org/resource/Gable_and_Lombard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Gable_and_Lombard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gable_and_Lombard?oldid=1106735929&ns=0"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/Work/runtime","131.0"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/wikiPageLength",10867
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/gross","5800000.0"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/releaseDate",1976-02-11
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/runtime",7860.0
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Jordan_Cronenweth"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Sidney_J._Furie"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Michel_Legrand"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Allen_Garfield"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/James_Brolin"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Red_Buttons"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jill_Clayburgh"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Barry_Sandler"
"http://dbpedia.org/resource/Gable_and_Lombard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gable_and_Lombard"
