"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Tilden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Tilden_sunset.jpg"
"http://dbpedia.org/resource/Fort_Tilden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Tilden.jpg"
"http://dbpedia.org/resource/Fort_Tilden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Tilden_beach,_NYC,_2014.jpg"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Fort_Tilden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_on_the_National_Register_of_Historic_Places_in_New_York_City"
"http://dbpedia.org/resource/Fort_Tilden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Queens,_New_York"
"http://dbpedia.org/resource/Fort_Tilden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Queens,_New_York"
"http://dbpedia.org/resource/Fort_Tilden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_Queens,_New_York"
"http://dbpedia.org/resource/Fort_Tilden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Queens,_New_York"
"http://dbpedia.org/resource/Fort_Tilden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gateway_National_Recreation_Area"
"http://dbpedia.org/resource/Fort_Tilden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Fort_Tilden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rockaway,_Queens"
"http://dbpedia.org/resource/Fort_Tilden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_New_York_City"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageID",8450248
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageRevisionID",1116876896
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Tilden_beach,_NYC,_2014.JPG"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockaway,_Queens"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Queens,_New_York"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Artillery_Branch_(United_States)"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_facilities_on_the_National_Register_of_Historic_Places_in_New_York_City"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piping_Plover"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:16_inch_rifle_Panama_1939.jpg"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Slocum_(New_York)"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Story"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlands_Military_Reservation"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIM-3_Nike_Ajax"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_National_Recreation_Area"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M110_howitzer"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16%22/50_caliber_M1919_gun"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_M1902_seacoast_gun"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6-inch_gun_M1"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6-inch_gun_M1900"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hancock,_New_Jersey"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Queens,_New_York"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Riis_Park"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Artillery_fire_control_system"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hamilton"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birding_in_New_York_City"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_gun_M1917"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/187th_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JFK_Airport"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876_United_States_presidential_election"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaches_of_Queens,_New_York"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike-Hercules"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_J._Tilden"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Queens,_New_York"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Hercules"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gateway_National_Recreation_Area"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Rockaway"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/120_mm_M1_gun"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_Harris"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Least_tern"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M101_howitzer"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_coast_defense_mortar"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seacoast_defense_in_the_United_States"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_gun_M1895"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Ajax"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_tern"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Corps_(United_States_Army)"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16-inch_gun_M1919"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90_mm_Gun_M1/M2/M3"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Harbor"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wadsworth"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casemate"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_artillery"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rockaway,_Queens"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breezy_Point,_Queens"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_New_York_City"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_defence_and_fortification"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Torpedo_Boat"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Southern_New_York"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/411th_Engineer_Brigade_(United_States)"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyharborparks.org/visit/foti.html"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315145652"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Fort%20Tilden%20(Queens,%20NY)"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Tilden"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_تيلدن"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Tilden"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jZBg"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5472178"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273v1d"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_New_York"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_areas_of_New_York_City"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Tilden.jpg?width=300"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/property/used",0001-04-20
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/property/built",1917
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/property/caption","View of the abandoned fort in June 2020"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/property/garrison",5
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/property/location","Queens, New York"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Harbor_Defenses_of_Southern_New_York"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/property/type","*Coastal defense fort 
*Antiaircraft gun and missile site 
*Army Reserve Post"
"http://dbpedia.org/resource/Fort_Tilden","http://www.georss.org/georss/point","40.56666666666667 -73.88333333333334"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/abstract","Fort Tilden, also known as Fort Tilden Historic District, is a former United States Army installation on the coast in the New York City borough of Queens. Fort Tilden now forms part of the Gateway National Recreation Area, and is administered by the National Park Service. Fort Tilden Historic District is located on the Rockaway Peninsula, between Jacob Riis Park to the east and Breezy Point Tip to the west. All three of these sites are operated by the National Park Service. Since its decommissioning, the former installation has largely become a natural area of beaches, dunes and maritime forest. Most of the old military installations are abandoned, and military structures which formerly housed artillery (batteries) and ammunition (magazines) are covered in graffiti. A few buildings have been renovated and are used by local arts groups, and some large open areas are used as sports grounds. Atop one of the old batteries, Battery Harris East, a viewing platform has 360-degree views that include the city, New York Harbor, and the Atlantic Ocean. The wilder parts of Fort Tilden are popular with bird-watchers and other nature-lovers, and the beach areas are frequently used for fishing."
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/abstract","Fort Tilden ist ein ehemaliges Fort zwischen Jamaica Bay und Atlantischem Ozean, im New Yorker Stadtteil Queens in den USA. Etwa in der Mitte der ca. 15 km langen Halbinsel Rockaway gelegen, die Teil von Long Island ist, steht es heute unter Landschaftsschutz und gehört zur Gateway National Recreation Area (GNR). Fort Tilden wird zusammen mit den beiden angrenzenden Schutzgebieten im Westen und dem unmittelbar östlich angrenzenden vom National Park Service verwaltet. Seit dem 20. April 1984 ist das Fort als Historic District im National Register of Historic Places eingetragen. Die ca. 1,8 km² große Landfläche ist öffentlich zugänglich, die historischen Kanonenbatterien und andere militärische Befestigungen sind jedoch weiterhin für die Öffentlichkeit gesperrt, da sie noch Gefährdungspotential bergen. Seit der militärischen Stilllegung 2014 ist der größte Teil – besonders die im Westen gelegene Fläche – bewaldet oder verbuscht, die ehemaligen Militäranlagen sind geräumt und entkernt und heute mit Graffiti übersät. Wenige Gebäude sind erhalten und werden von lokalen Künstlergruppen genutzt. Die offenen Flächen im Osten sind für Baseball- und Fußballspiel umgewandelt worden. Besonders beliebt ist der feine, weiße Sandstrand. Im Unterschied zu den meisten anderen öffentlichen Stränden in New York gibt es hier keine Infrastruktur wie Toiletten, Umkleideräume, Snackbars, Seenotrettung usw. Mit dem Namen wird an den beliebten Gouverneur von New York, Samuel J. Tilden, erinnert, der als Demokrat zahlreiche Reformen und einen erfolgreichen Kampf gegen die Korruption durchgeführt hat."
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Fort_Tilden","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Tilden?oldid=1116876896&ns=0"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/wikiPageLength",14138
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/buildingEndDate","1917–1924"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Coastal_defence_and_fortification"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Fort_Tilden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Tilden"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.883331298828 40.566665649414)"
