"subject","predicate","object"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEmigrantsToIsrael"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/2000/01/rdf-schema#label","Linda Stern Zisquit"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/2000/01/rdf-schema#comment","Linda Stern Zisquit is an American-born Israeli poet and translator. She teaches poetry, Hebrew literature and poetry translation at Bar-Ilan University."
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_New_York_(state)"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_New_York_(state)"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_poets"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew–English_translators"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_University_of_Jerusalem_faculty"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_literary_editors"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bar-Ilan_University_faculty"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_translators"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_poets"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_emigrants_to_Israel"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tufts_University_alumni"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageID",39670996
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageRevisionID",1093681798
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outriders_Poetry_Project"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tufts_University_alumni"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maty_Grunberg"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poets_from_New_York_(state)"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_New_York_(state)"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_poets"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew–English_translators"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_University_of_Jerusalem_faculty"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Salle_University_Art_Museum"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_literature"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bar-Ilan_University_faculty"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar-Ilan_University"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_Ilan_University"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Colony,_Jerusalem"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_literary_editors"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yona_Wallach"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUNY_Buffalo"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_emigrants_to_Israel"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_poets"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_translators"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_NY"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tufts_University"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Arts"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilanotreview.com/translation-and-transformation/an-interview-with-linda-zisquit/%7Ctitle=An"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6589969"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Linda_Stern_Zisquit"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58151352015352600524"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לינדה_זיסקויט"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qa3V"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1fvdq"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/abstract","Linda Stern Zisquit is an American-born Israeli poet and translator. She teaches poetry, Hebrew literature and poetry translation at Bar-Ilan University."
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Linda_Stern_Zisquit?oldid=1093681798&ns=0"
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://dbpedia.org/ontology/wikiPageLength",7014
"http://dbpedia.org/resource/Linda_Stern_Zisquit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Linda_Stern_Zisquit"
