"subject","predicate","object"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2000/01/rdf-schema#comment","Afro-Cuban jazz is the earliest form of Latin jazz. It mixes Afro-Cuban clave-based rhythms with jazz harmonies and techniques of improvisation. Afro-Cuban music has deep roots in African ritual and rhythm. Afro-Cuban jazz emerged in the early 1940s with the Cuban musicians Mario Bauzá and Frank Grillo ""Machito"" in the band Machito and his Afro-Cubans in New York City. In 1947, the collaborations of bebop trumpeter Dizzy Gillespie and percussionist Chano Pozo brought Afro-Cuban rhythms and instruments, such as the tumbadora and the bongo, into the East Coast jazz scene. Early combinations of jazz with Cuban music, such as ""Manteca"" and ""Mangó Mangüé"", were commonly referred to as ""Cubop"" for Cuban bebop."
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2000/01/rdf-schema#comment","アフロ・キューバン・ジャズ（Afro-Cuban jazz）は、ビバップ（ハード・バップ）とキューバを中心に発展した、ラテンアメリカのリズムを基調としたラテンジャズの一種で、ラテンジャズと同義にみられる事もある。"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://xmlns.com/foaf/0.1/name","Afro-Cuban jazz"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/property/name","Afro-Cuban jazz"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MortonBricktopRowCropMortonFace.jpg"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dizzy_Gillespie_playing_horn_1955.jpg"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WC_Handy_age_19_handyphoto10.jpg"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Machito_and_his_sister_Graciella_Grillo.jpg"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mongo_Santamaria_1969.jpg"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afro-Cuban_jazz"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_genres"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_styles_of_music"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afro-Cuban_culture"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageID",1107981
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",1109516076
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Tizol"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Gillespie"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberto_Valdés"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpoint"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_jazz"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machete_Ensemble"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Green_Dolphin_Street_(song)"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wah-wah_pedal"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chucho_Valdés"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Rubalcaba"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongo_Santamaría"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbales"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afro-Cuban_jazz"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Washburn"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salsa_(music)"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-rhythm"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Kenton"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machito"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WC_Handy_age_19_handyphoto10.jpg"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumbadora"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_styles_of_music"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_genres"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orestes_Vilato"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batá"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habanera_(music)"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dafnis_Prieto"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Richards"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Dorham"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Oquendo"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flip_Phillips"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostinato"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_González"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daymé_Arocena"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Salazar"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yilian_Cañizares"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descarga"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sánchez_(musician)"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clave_(rhythm)"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parker"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irakere"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_pattern"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mambo_(music)"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynton_Marsalis"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCoy_Tyner"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_standard"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vamp_(music)"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paquito_D'Rivera"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Herwig"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxophone"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claves"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Cuba"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Levine_(musician)"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_González_(musician)"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_McGhee"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Davis"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MortonBricktopRowCropMortonFace.jpg"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro_Blue"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Peanut_Vendor"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brew_Moore"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravan_(1937_song)"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DownBeat"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cakewalk"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongos"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Tjader"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Storm_Roberts"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_montuno"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmodernism"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Fire!"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bop_City"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tresillo_(rhythm)"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Santos"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timba"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manteca_(song)"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clave_rhythm"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelly_Roll_Morton"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemiola"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_tinge"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongo_drum"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Van_Van"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Bauzá"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito_Puente"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guajeo"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mongo_Santamaria_1969.JPG"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._C._Handy"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afro-Cuban_culture"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Bauza"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_New_Orleans"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Night_in_Tunisia"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conga"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perez_Prado"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Bolden"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dizzy_Gillespie_playing_horn_1955.jpg"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Rugolo"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chano_Pozo"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songo_music"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_music"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Turre"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Sosa"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_music"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Cuban"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tune_Up_(composition)"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Azpiazú"
