"subject","predicate","object"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayuga_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_A._Fine"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_D._Coville"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoharie_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_P._Radigan"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Ward"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Bennett"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Brook"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Austin_(Brooklyn)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenango_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_B._Mitchell"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_H._Bontecou"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_P._Radwan"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_V._Baczkowski"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Farbstein"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bewley_(New_York)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_E._Dewey"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_O._Burney,_Jr."
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_X._McGowan"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_I._Panken"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Dannebrock"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_A._Gugino"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_A._Stevens"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_D._Davidson"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_G._Moritt"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_W._Olliffe"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_J._Oliver"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Pierce"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_F._Hurley"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_E._Santangelo"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Gittleson"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_H._Combs"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Paymer"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V._Scanlan"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steuben_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyer_Wilen"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Labor_Party"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_C._Morgan"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_J._Tifft"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutchess_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Curto"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Condon"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clellan_S._Forsythe"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Prince"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tompkins_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Butler_(New_York)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Raymond_McGovern"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Doige"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_S._Hollowell"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._King_(clerk)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plandome_Heights,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_C._Van_Duzer"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_A._Martinis"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler_Milmoe"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_F._Quinn"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smolenski_(Brooklyn)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_J._Schupler"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauncey_B._Hammond"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Cady_Herrick_2nd"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansley_B._Borkowski"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Steingut"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_F._Feinberg"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Becker"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searles_G._Shultz"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_W._Erwin"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuyler_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_J._Fogarty"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemung_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Pakula"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_E._Anderson"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_L._Creal"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_T._Barrett"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_T._Clark_(Queens)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_A._Lama"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._Parisi"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_USA"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Douglas,_Jr."
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Andrews"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_legislative_sessions"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_U.S._legislative_sessions"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Morrissey_(politician)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_R._Younglove"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_A._Lashin"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broome_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_in_New_York_(state)"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_C._Ostertag"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_U.S._legislative_sessions"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._McMullen"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_S._Hill,_Jr."
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlo_M._Brees"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chautauqua_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_P._Davern"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_DeSalvio"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_County,_New_York"
"http://dbpedia.org/resource/166th_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_E._Hammer"
