"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_citation_star"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tippecanoe"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeker_Massacre"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole_Wars"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Indian_War"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/reference/army_flag/iw.html%7Caccess-date=13"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tioh.hqda.pentagon.mil/Catalog/Heraldry.aspx%3FHeraldryId=15269&CategoryId=4&grp=4&menu=Decorations%20and%20Medals&ps=24&p=0&hilite=Indian%20Campaign"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Indian_Campaign_Medal"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Indian_Campaign_Medal"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j818"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11977033"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EdVz"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Campaign_Medals"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Indian_Campaign_Medal.jpg?width=300"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/property/awardedFor","1891.0"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/property/caption","ribbon and streamer"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/property/caption","Obverse"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/property/image",100
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/property/imageSize",115
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/property/presenter","the Department of War"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/property/type","http://dbpedia.org/resource/Campaign_medal"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/abstract","The Indian Campaign Medal is a decoration established by War Department General Orders 12, 1907. The medal was retroactively awarded to any soldier of the U.S. Army who had participated in the American Indian Wars against the Native Americans between 1865 and 1891."
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Decoration"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indian_Campaign_Medal?oldid=1114318653&ns=0"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageLength",7544
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indian_Campaign_Medal"
