"subject","predicate","object"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Payne_County,_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Logan_County,_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_Outlet"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_Census"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_County,_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payne_County,_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_County,_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_metropolitan_area"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Con_artists"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_580"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Orlando,_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أورلاندو_(أوكلاهوما)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Орландо_(Оклахома)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orlando_(lungsod)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287523"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Orlando,_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اورلاندو"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Orlando_(Oklahoma)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z7dd"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Orlando,_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орландо_(Оклахома)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Орландо_(Оклахома)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7175498/"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orlando_(Oklahoma)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورلاندو،_اکلاهما"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orlando_(Oklahoma)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اورلاندو،_اوکلاهوما"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4547288/"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orlando_(Oklahoma)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Orlando_(Oklahoma)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orlando_(Oklahoma)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Orlando,_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orlando_(Oklahoma)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Орландо_(Оклахома)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Орландо_(Оклахома)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/333Jm"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Орландо_(Оклахома)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/ok/counties/logan_county/north_logan/orlando"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Orlando_(Oklahoma)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orlando_(Oklahoma)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Logan_County,_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Payne_County,_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OKMap-doton-Orlando.png?width=300"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/areaCode",580
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/areaTotalKm",1.01
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/blank1Info",1096304
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/elevationFt",1099
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/imageMap","OKMap-doton-Orlando.PNG"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/mapCaption","Location of Orlando, Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/populationDensityKm",128.12
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/populationTotal",130
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/postalCode",73073
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Logan_County,_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Payne_County,_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.georss.org/georss/point","36.14833333333333 -97.3775"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/abstract","Orlando è un comune degli Stati Uniti d'America, situato nello Stato dell'Oklahoma, diviso tra la contea di Logan e la contea di Payne."
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/abstract","Orlando is een plaats (town) in de Amerikaanse staat Oklahoma, en valt bestuurlijk gezien onder Logan County."
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/abstract","Orlando es un pueblo ubicado en los condados de Logan y Payne en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 148 habitantes y una densidad poblacional de 323,64 personas por km².​"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/abstract","Orlando – miasto w Stanach Zjednoczonych, w stanie Oklahoma, w hrabstwie Logan."
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/abstract","Orlando és un poble dels Estats Units a l'estat d'Oklahoma. Segons el cens del 2000 tenia una població de 201 habitants."
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/abstract","أورلاندو (بالإنجليزية: Orlando, Oklahoma)‏ هي بلدة أمريكية تقع في الولايات المتحدة في أوكلاهوما. يقدر عدد سكانها بـ 201 نسمة ومساحتها 0.6 كم2 و وترتفع عن سطح البحر 335 متر."
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/abstract","Orlando est une ville américaine située dans les comtés de Logan et Payne dans l'État de l'Oklahoma. En 2010, sa population est de 148 habitants."
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/abstract","Орландо (англ. Orlando) — місто (англ. town) в США, в округах Логан і Пейн штату Оклахома. Населення — 148 осіб (2010)."
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/abstract","Orlando Oklahomako herri bat da. Logan konderrian kokatua dago. 2010ean 148 biztanle zituen, 1,01 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/abstract","Orlando é uma cidade localizada no estado norte-americano de Oklahoma, no Condado de Logan."
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/abstract","Orlando is a town in Logan and Payne counties in the U.S. state of Oklahoma. The population was 148 at the 2010 census, compared to the figure of 201 in 2000. It is part of the Oklahoma City Metropolitan Statistical Area."
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/areaLandKm",1.01
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/areaLandSqMi",0.39
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/areaTotalSqMi",0.39
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/blankInfo",40
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/populationDensitySqMi",331.63
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/areaLand",1010000.0
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/areaLand",1010095.36303104
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Orlando,_Oklahoma?oldid=1111400496&ns=0"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.01"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.01009536303104"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","128.12"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","128.04305883743135"
