"subject","predicate","object"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Felix katua (ingelesez: Felix the Cat) marrazki bizidunetako pertsonaia klasikoa da, zinema mutuaren garaikoa. Ameriketako Estatu Batuetan eta 1920ko hamarkadaren hasieran lehen aldiz aurkezturik, eztabaidan dagoen sortzailea nor den, australiarra eta estatubatuarraren artean dagoelarik."
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Fèlix el gat (en anglès: Felix the Cat) és un personatge animat antropomòrfic de l'era del cinema mut, encara que també es van fer 15 curts sonors, els tres darrers en color (d'un total de 184). El seu pelatge negre, ulls blancs, i ample somriure, afegit a les situacions surrealistes en el que es representaven les seves històries, varen contribuir a fer d'en Fèlix un dels personatges animats més recognoscibles del món. Fèlix va ser el primer personatge d'animació a assolir un nivell de popularitat tan gran com per atreure els espectadors amb l'únic reclam de la seva aparició en una pel·lícula."
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Kot Feliks (ang. Felix the Cat) – czarno-biały kot, postać początkowo z niemych kreskówek, później pojawiał się już z własnym głosem. Został stworzony w 1919 roku przez amerykańskiego reżysera filmowego Pata Sullivana. Kot Feliks pojawił się po raz pierwszy w kreskówce pt. Feline Follies. Powstało kilkaset kreskówek z jego udziałem w latach 1919-1936, a także filmy i seriale animowane, takie jak: W 1992 roku powstała również gra komputerowa pod tym samym tytułem, na konsolę Nintendo Entertainment System i Game Boy firmy Nintendo."
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Felix de Kat (Felix the Cat) is een Amerikaanse tekenfilmserie die in 1919 van start ging. Tijdens de jaren 20 was Felix the Cat internationaal de beroemdste en populairste animatiefiguur. Felix is een kleine, zwarte kat die zich altijd via zijn verstand uit penibele situaties weet te redden. De geluidloze filmpjes waren voor die tijd erg origineel en toonden hoe de kat gebruikmaakte van zijn getekende omgeving om dingen te maken. Zo greep hij bijvoorbeeld een tekstballonnetje of uitroepteken en maakte er een wapen van. De beroemdste Felix-scène was de manier waarop hij heen en weer wandelde om na te denken. In 1922 kreeg Felix zijn eigen stripreeks. Toen de stomme film in 1928 plaatsmaakte voor de geluidsfilm verloor Felix aan populariteit."
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Felix the Cat (inizialmente chiamato Master Tom e noto in Italia anche come Mio Mao) è un personaggio immaginario creato nel 1917 negli Stati Uniti dall'animatore Otto Messmer modellato sulla figura di Charlot per lo studio di Pat Sullivan ed è uno dei grandi personaggi del cinema di animazione statunitense degli anni Venti protagonista di cortometraggi oltre che di una serie a fumetti pubblicata fino al 1967."
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","El gato Félix, también conocido como Félix el gato, es un personaje animado de la era del cine mudo. Su pelaje negro, ojos blancos, y amplia sonrisa, junto a las situaciones surrealistas en las que sus historias se presentaban, contribuyeron a hacer de Félix uno de los personajes animados más reconocibles del mundo. Félix fue el primer personaje de animación en alcanzar un nivel de popularidad tan grande como para atraer a los espectadores con el solo reclamo de su aparición en una película."
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Felix the Cat is a cartoon character created in 1919 by Pat Sullivan and Otto Messmer during the silent film era. An anthropomorphic black cat with white eyes, a black body, and a giant grin, he was one of the most recognized cartoon characters in film history. Felix was the first animated character to attain a level of popularity sufficient to draw movie audiences. In 2002, TV Guide ranked Felix the Cat number 28 on its ""50 Greatest Cartoon Characters of All Time"" list."
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Felix the Cat (em português: Gato Félix) é um personagem de desenho animado criado em 1919 pelo cartunista australiano Pat Sullivan e o animador americano Otto Messmer durante a era do cinema mudo. Um gato preto antropomórfico com olhos brancos, corpo preto e um sorriso gigante, ele foi um dos personagens de desenhos animados mais reconhecidos da história do cinema. Félix foi o primeiro personagem animado a atingir um nível de popularidade suficiente para atrair o público do cinema."
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 카툰의 등장 인물에 관한 것입니다. 다른 뜻에 대해서는 문서를 참고하십시오.) 고양이 펠릭스(영어: Felix the Cat 필릭스 더 캣[*])는 흑백 무성 영화 시절에 만들어진 카툰의 등장 인물이다. 의인화된 검은 고양이의 모습을 하고 있다. ""캐릭터성""을 갖춘 세계 최초의 애니메이션 캐릭터이다. 현재 팻 설리반과 오토 메스머 중 누가 먼저 펠릭스를 만들었는지에 대한 분쟁이 이루어지고 있다. 그러다가 드림웍스로부터 펠릭스 판권을 인수하였다."
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Félix le Chat (Felix the Cat) est un personnage de dessin animé américain de la période des films muets, créé par Otto Messmer et Pat Sullivan. Il est un chat tuxedo noir et blanc anthropomorphe. Le personnage apparaît pour la première fois dans le court-métrage muet Feline Follies en 1919. Depuis le succès de la série originale, il est devenu le premier personnage d'animation suffisamment populaire pour attirer l'audience du cinéma. Il a acquis en 1920 une renommée qui rivalisait avec celle de Charlie Chaplin dans son personnage de Charlot au même moment."
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Kocour Felix (anglicky Felix the Cat) je hrdina původně amerických kreslených filmů a komiksů populární zejména v období němého filmu. Jedná se o černou kočku s bílýma očima a širokým úsměvem, která se (v nejvýznamnějších dílech) ocitá v surrealistických situacích. Poprvé se objevil ve filmu Feline Follies v roce 1919 a zpětně není jasné, zda jej vytvořil kreslíř , který se stal držitelem autorských práv, nebo hlavní animátor jeho studia . Ten také od roku 1923 kreslil s Felixem komiksy. První němý film s kocourem Felixem, Feline Follies, dlouhý necelých pět minut"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Felix the Cat (Kato Felikso, Felikso la Kato aŭ Feliks la Kato) estas humurbesta rolulo de bildostrio kreita en la epoko de muta filmo. La antropomorfa nigra kato kun lia nigra korpo, blankaj okuloj, kaj giganta rido, kunligita kun la superrealismo de la situacioj en kiu liaj bildstrioj poziciigas lin, kombinas por igi Felikson unu el la plej agnoskitaj figuroj de la bildliteraturo en la historio de la kinarto. Felikso estis la unua rolulo de animacio se temas pri ekhavi nivelon de populareco sufiĉa por al tiri filmospektantarojn."
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Кіт Фелікс (англ. Felix the Cat) — антропоморфний кіт, герой мультфільмів, що з'явився в епоху німого кіно. Чорне тіло, великі білі очі, широка посмішка й сюрреалізм ситуацій, в які він потрапляв за сюжетом, зробили Фелікса одним з найбільш впізнаваних персонажів в історії мультиплікації. Кіт Фелікс став першим анімаційним персонажем, що досягнув популярності, яка здатна залучити глядачів звичайних фільмів."
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","القط فيليكس هو شخصية كرتون حيوانية أنئشت أثناء عصر الأفلام الصامتة. هذا القط الأسود ذو العيون البيضاء والجسم الأسود والابتسامة العريضة كان يتسم بالسمات البشرية. هذه السمات بالإضافة إلى سريالية (فوق واقعية) المواقف التي يمر بها في تلك الأفلام الكرتونية اجتمعوا معاً لجعل هذه الشخصية من أشهر الشخصيات الكرتونية على الإطلاق. القط فليكس كان أول شخصية من مجال أفلام الرسوم المتحركة التي استطاعت اجتذاب جماهير الأفلام التقليدية نظراً لجماهيريته العالية."
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","フィリックス（英語: Felix the Cat、フィリックス・ザ・キャット）は、黒猫をモチーフにしたアメリカの漫画、アニメーションのキャラクターである。1919年に生み出された。 日本では、戦前は主に「フェリックス」と呼ばれ、また1960年代前半には雑誌『家庭全科』（国際情報社刊）で「黒猫フェリックス」（作）の題で連載されていたが、一般に日本語読みはフィリックスである。"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Кот Феликс (англ. Felix the Cat) — антропоморфный кот, герой мультфильмов, появившийся в эпоху немого кино. Чёрное тело, большие белые глаза, широкая улыбка и сюрреализм ситуаций, в которые он попадал по сюжету, сделали Феликса одним из самых узнаваемых персонажей в истории мультипликации. Кот Феликс стал первым анимационным персонажем, достигшим популярности, способной привлечь зрителей обычных фильмов."
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Felix the Cat [ˈfiː.lɪks ðə kæt] (in Deutschland auch Felix der Kater) ist eine amerikanische Cartoonfigur. Die rein schwarze Gestalt mit dem weißen Gesicht und dem riesigen Grinsen wurde in Kombination mit den surrealen Situationen der Comics zu einer weltweit bekannten Figur von hohem Wiedererkennungswert. Der große Erfolg von Felix führte dazu, dass weitere Katzen-Comics wie zum Beispiel Oskar der Familienvater entstanden."
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Felix the Cat adalah sebuah kartun yang dibuat pada era film bisu. Kucing hitam antropomorfik dengan tubuh hitam, mata putih, dan senyum lebarnya tersebut dipasangkan dengan surealisme dari keadaan-keadaan dimana kartun-kartunnya menempatkannya, membuat Felix menjadi salah satu karakter kartun paling terkenal dalam sejarah film. Felix adalah karakter pertama dari animasi yang mencapai tingkat ketenaran dari kalangan audien film."
"http://dbpedia.org/resource/Felix_the_Cat","http://xmlns.com/foaf/0.1/name","Felix the Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/name","Felix the Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felix_the_Cat,_by_Raoul_Barré.gif"
"http://dbpedia.org/resource/Felix_the_Cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felix_1919.jpg"
"http://dbpedia.org/resource/Felix_the_Cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felix_tgtltge_01.jpg"
"http://dbpedia.org/resource/Felix_the_Cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aprilmaze.jpg"
"http://dbpedia.org/resource/Felix_the_Cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felix-chaplin.jpg"
"http://dbpedia.org/resource/Felix_the_Cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airplane_Tail_Cartoon_(Yamhill_County,_Oregon_scenic_images)_(yamDA0030).jpg"
"http://dbpedia.org/resource/Felix_the_Cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felix-sullivan.jpg"
"http://dbpedia.org/resource/Felix_the_Cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felix_VF-31_logo.svg"
"http://dbpedia.org/resource/Felix_the_Cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felix-laff.jpg"
"http://dbpedia.org/resource/Felix_the_Cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felix-pace.jpg"
"http://dbpedia.org/resource/Felix_the_Cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felix_the_Cat_toy_-_Nielsen_Park_Beach,_Sydney,_NSW,_1926,_street_photographer_(29715465972).jpg"
"http://dbpedia.org/resource/Felix_the_Cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felix_for_Judy.png"
"http://dbpedia.org/resource/Felix_the_Cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felix_the_Cat,_Educational_Pictures_advertisement_from_1926_Motion_Picture_News_-84_(cropped).jpg"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_anthropomorphic_characters"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_characters"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1919"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_animation"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DreamWorks_Classics"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_City"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_television_characters"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_film_characters"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_pranksters"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_series_introduced_in_1919"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_mascots"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humor_comics"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_film_series"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Felix_the_Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_comics"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_characters_introduced_in_1919"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_advertising"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropomorphic_cats"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Van_Beuren_Studios"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_film_series"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_comics_debuts"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_characters"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_cartoons_and_characters"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automobile_advertising_characters"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cat_mascots"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_animation"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageID",197889
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageRevisionID",1124471948
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_animation"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_animals_in_fiction"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WildBrain"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Felix"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_Pictures"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yumi_Tōma"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Felix-chaplin.jpg"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Felix-laff.jpg"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Felix-pace.jpg"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Felix-sullivan.jpg"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jazz_Singer"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fido_Dido"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Felix_tgtltge_01.jpg"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Felix_the_Cat,_Educational_Pictures_advertisement_from_1926_Motion_Picture_News_-84_(cropped).jpg"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Felix_the_Cat_toy_-_Nielsen_Park_Beach,_Sydney,_NSW,_1926,_street_photographer_(29715465972).jpg"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Elder"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphism"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_anthropomorphic_characters"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Nolan_(animator)"
