"subject","predicate","object"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reservation108587174"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfTheUnitedStates"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdministrativeDivisions"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land113250048"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#label","インディアン居留地"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#label","Indianreservat"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#label","Reserva índia"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#label","Indianenreservaat"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#label","Indian reservation"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#label","المحميات الهندية"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#label","Amerindiar erreserba"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#label","Indianerreservat"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#label","Rezerwat Indian"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#label","Індіанська резервація"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#label","Reserva indígena (Estados Unidos)"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#label","Réserve indienne (États-Unis)"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#label","Reserva india"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#label","Индейская резервация"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#label","Reservasi Indian"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#label","Indiana rezervejo"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#label","印第安保留地"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#label","Indiánská rezervace"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#label","Riserva indiana (Stati Uniti d'America)"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#label","인디언 보호구역"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#comment","인디언 보호구역 혹은 원주민 보호구역은 미국 연방정부가 인정한 아메리카 원주민 부족들이 (BIA)의 허가 아래 주의 통치를 받지 않고 일정한 자치를 누리는 공간이다. 326개의 원주민 보호구역이 존재한다. 현재 미국 내에는 567개의 부족들이 거주하는데, 이들이 모두 원주민 보호구역을 할당받는 것은 아니다. 어떤 부족은 한개 이상의 보호구역을 가지고 있는 반면, 어떤 부족은 다른 부족과 보호구역을 공유하기도 한다. 게다가 아메리카 원주민들의 유목적인 전통을 금지하고 정주문명을 강제한 도스법(Dawes Act)으로 인해서 많은 보호구역들은 부족, 개인, 그리고 사유지 등으로 파편화되어있어 월경지가 발생하기도 한다. 이러한 사유지, 공유지, 부족소유지 등의 혼용은 행정적, 정치적, 법적 어려움을 야기하고 있다. 오늘날 대부분의 아메리카 원주민과 알래스카 원주민은 보호구역 밖에서 거주하며, 주로 피닉스, 로스앤젤레스 등의 서부 지역에 분포한다. 2012년을 기준으로 250만명의 아메리카 원주민이 있었으며, 이중 백만명 정도만이 보호구역 내에서 거주했다."
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#comment","Aux États-Unis, une réserve indienne (Indian reservation en anglais) est un territoire réservé aux tribus nord-amérindiennes et géré par le Bureau des affaires indiennes, dépendant du département de l'Intérieur des États-Unis. Il y a environ 310 réserves indiennes aux États-Unis, ce qui ne correspond pas à l'intégralité des 550 tribus reconnues dans le pays car certains peuples n'ont pas de réserve, d'autres en ont plus d'une, et d'autres encore partagent leur occupation. La superficie et la population des réserves sont très disparates. La plupart des réserves se situent à l'ouest du Mississippi."
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#comment","An Indian reservation is an area of land held and governed by a federally recognized Native American tribal nation whose government is accountable to the United States Bureau of Indian Affairs and not to the state government in which it is located. Some of the country's 574 federally recognized tribes govern more than one of the 326 Indian reservations in the United States, while some share reservations, and others have no reservation at all. Historical piecemeal land allocations under the Dawes Act facilitated sales to non–Native Americans, resulting in some reservations becoming severely fragmented, with pieces of tribal and privately held land being treated as separate enclaves. This jumble of private and public real estate creates significant administrative, political and legal difficu"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#comment","Una riserva indiana (in inglese: Indian reservation), negli Stati Uniti d'America è una denominazione legale che indica una porzione di terra gestita da una tribù nativa americana riconosciuta dal governo federale. Oggi la maggioranza dei Nativi americani e dei Nativi dell'Alaska vivono in luoghi diversi dalle riserve, spesso in città occidentali più grandi come Phoenix e Los Angeles.Secondo un censimento del 2020,ne vivono circa 9,7 milioni."
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#comment","インディアン居留地（インディアンきょりゅうち、保留地、Indian reservation）とは、アメリカ合衆国内務省BIA（インディアン管理局）の管理下にある、インディアン（アメリカ州の先住民族）部族の領有する土地。リザベーションという呼び名が一般的だが、有力な民族のものは自治権が強く1つの国家にも等しい力を持つとされ、ネイション（国家）とも呼ばれる。同様にインディアンやエスキモーが先住するカナダにも同種の領域が存在する。 西部開拓時代には「インディアン・テリトリー（インディアン領）」と呼ばれていた。また、現在では「インディアン自治区」と呼ばれることも多い。"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#comment","Індіанська резервація — територія в США, Канаді та деяких інших державах Америки, керована індіанським плем'ям. В США налічується близько 300 резервацій, проте не кожне з 550 офіційно визнаних племен має власну резервацію — деякі племена мають декілька резервацій, деякі не мають жодної. У резерваціях діють як федеральні закони, так і закони, встановлені самими племенами. Закони штату здебільшого не мають сили на території резервації. У більшості резервацій активно діють племінні суди і правоохоронні органи."
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#comment","Nos Estados Unidos, uma reserva indígena (Indian reservation, em inglês) é uma área terrestre administrada por comunidades indígenas, sob o Bureau of Indian Affairs, do Departamento do Interior."
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#comment","Инде́йская резерва́ция — территория в США, Канаде и Южной Америке, управляемая индейским племенем."
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#comment","Las reservas indias de Canadá (indian reserve/réserve indienne) y Estados Unidos (indian reservations) son territorios que se encuentran bajo una soberanía limitada de las tribus nativas de Norteamérica, las cuales pueden, entre otras actividades, abrir casinos y locales de juego y azar, actividades prohibidas en muchos estados."
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#comment","Indiánská rezervace (v USA označovaná Indian reservation, v Kanadě Indian Reserve) je v Americe území, které vláda předala do samosprávy domorodým kmenům za účelem ochrany jejich kultury a . V USA je 310 indiánských rezervací, které zaujímají celkem asi 2,3 % , v Kanadě je asi 600 většinou poměrně malých rezervací, z nichž některé ovšem nepatří Indiánům, ale Métisům či Inuitům (Eskymákům). Kromě toho existují podobné rezervace i v některých zemích Latinské Ameriky."
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#comment","محميات السكان الأصليين (بالإنجليزية: Indian reservation)‏(محمية هندية) هي صفة قانونية لمساحة قبيلة أمريكية من السكان الأصليين تحت مكتب الشؤون الهندية الأمريكي، بدلاً من حكومات الولايات في الولايات المتحدة التي توجد فيها طبيعياً. وترتبط كل من 326 المحميات الهندية في الولايات المتحدة مع أمة معينة. هناك 567 قبيلة معترف بها لكن ليس كل منها لها محمية- بعض القبائل لديها أكثر من محمية، والبعض يتشاركون المحميات، في حين أن البعض الآخر ليس لديهم محميات. بالإضافة إلى ذلك، وبسبب تقسيمات الأرض السابقة، أدى ذلك إلى بيع بعض الأرض لغير الأمريكيين الأصليين، وبعض المحميات مجزأة بشكل كبير، فأصبحت كل قطعة من الأرض سوءا قبلية أو فردية أو للقطاع خاص جيباً منفصلاً. هذا الخليط من العقارات العامة والخاصة يخلق صعوبات إدارية وسياسية وقانونية كبيرة."
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#comment","Indianenreservaten, in het Engels Indian Reservation (Verenigde Staten) of Indian Reserve (Canada), zijn stukken grond die door de overheid aan de oorspronkelijke bewoners, de indianen, toegewezen zijn. De reservaten werden vooral in de negentiende eeuw ingesteld als gevolg van de kolonisering van Noord-Amerika.De meeste en ook de grootste bevinden zich in het westen van de Verenigde Staten, in de bergachtige staten Arizona, Utah, Montana en South Dakota. Naast indianen worden in Canada sinds het Onafhankelijkheidsverdrag van 1982 ook Métis en Inuit als oorspronkelijke bewoners erkend."
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#comment","Indianreservat (Indian Reservations) är i Förenta staterna områden som styrs av indianstammarna. I Kanada är Indian Reserves mark som avsatts för bruk av First Nations. Det finns cirka 300 indianreservat i USA, vilket innebär att inte samtliga över 500 indianstammar har egna reservat: vissa stammar har fler än ett reservat medan andra inte har något. Dessutom är vissa reservat, på grund av försäljning och fördelning av landområdena, väldigt fragmenterade, och varje landområde utgör en separat enklav. Detta kan medföra stora administrativa svårigheter. Reservaten är ojämnt spridda över USA; i vissa stater finns det inte några reservat. Av alla dessa reservat har endast tolv en yta ungefär motsvarande Gotlands, och endast nio närmar sig Stockholms läns yta. Navajoindianerna förfogar över den"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#comment","Rezerwat Indian – autonomiczny obszar przeznaczony dla tubylczych ludów Ameryki (Indian), ustanowiony przez dane państwo (lub jego jednostkę administracyjną, np. stan, prowincję) – zazwyczaj w celu ochrony terytorium, tożsamości, integralności, odrębności i innych praw tubylczej grupy, będącej jego właścicielem lub użytkownikiem."
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#comment","Di Amerika Serikat sebuah reservasi Indian adalah tanah yang dikelola oleh sebuah suku Indian di bawah Kantor Urusan Indian, Departemen Dalam Negeri Amerika Serikat. Karena tanah ini merupakan wilayah milik negara, warga Indian Amerika mempunyai kedaulatan kesukuan yang terbatas. Di daerah-daerah reservasi sering kali ada kasino Indian. Di Kanada juga ada lembaga yang serupa, meskipun sejarahnya sangat berbeda dengan reservasi yang ada di AS."
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#comment","Amerindiar erreserbak (Ameriketako Estatu Batuan ingelesez indian reservations, Kanadan ingeles eta frantsesez indian reserve/réserve indienne) Estatu Batuak eta Kanadan oraindik bertako amerindiar tribuen agintepean dauden lurraldeak dira. Hauetan bertakoek, beste jarduera askoren artean, kasinoak eta apustu-etxeak ireki ditzakete, nahiz eta jarduera hauek estatu askotan debekatuak egon."
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#comment","印第安保留地（英語：Indian reservation）或国内属国（英語：Domestic dependent nation）是由美國印第安人部落管理的地区，這些地方因為擁有自己的部落主權，属于一级行政区。 雖然與美國的各州同等級，符合一個國家應該具備主權的政府、公民的要素定義，就理论上，也是與州一樣規格的一個獨立政治實體，但這些行政區仍歸類在各州的領土內，由聯邦或各州將權力交由美國印第安人部落託管，是美利坚合众国的印地安民族的特殊行政区划。 由美国内政部印第安事务局负责規劃。美国目前有约310个保留地，意味着全国550余个聯邦認定的部落并不是都有保留地；某些部落有多于一个，某些没有，或者一個保留地裡面有多個部落等。由于印第安人的分布错综复杂，在某保留地内部常常有其它部落或者非保留地的飞地。"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#comment","Les reserves índies són territoris dels EUA i del Canadà que encara actualment es troben sota sobirania limitada de les tribus ameríndies, els quals hi poden, entre altres activitats, obrir casinos i locals de joc, activitats prohibides a molts estats.Pel que fa als dels EUA, la gran majoria són considerades servant nations (nacions domèstiques) i la seva administració és encarregada al Ministeri d'Interior mitjançant el Bureau of Indian Affairs (BIA)."
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#comment","Als Indianer-Reservate (auch: Indianer-Reservationen) werden im Deutschen konkret begrenzte Gebiete mit separater Rechtsstellung bezeichnet, die indigenen Ethnien Amerikas („Indianer“) von verschiedenen Staaten zugewiesen wurden. Ihre Einrichtung erfolgte infolge der Kolonisierung Amerikas überwiegend im 19. Jahrhundert. In einigen Fällen (insbesondere in den verbliebenen Wildnisgebieten Kanadas und Amazoniens) liegen solche Reservate auf dem ehemaligen Stammesgebiet, von dem sie in den meisten Fällen jedoch nur einen kleinen bis sehr kleinen Teil ausmachen. Die geografische Lage und Ausdehnung wurde im Gegensatz zu autonomen Regionen indigener Völker (wie etwa den indianischen Landgebieten im kanadischen Yukon-Territorium oder den Autonomieregionen Nicaraguas) ohne Mitbestimmung der Betro"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Reservation"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hopi"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Modern_social_statistics_of_Native_Americans"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/McGirt_v._Oklahoma"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/name","Indian reservations"
"http://dbpedia.org/resource/Indian_reservation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wagon_loaded_with_squash_-_NARA_-_285663.jpg"
"http://dbpedia.org/resource/Indian_reservation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boundaries_of_the_Five_Tribes_in_1866.svg"
"http://dbpedia.org/resource/Indian_reservation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New-mexico-rez.jpg"
"http://dbpedia.org/resource/Indian_reservation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Showing_the_Location_of_the_Indian_Reservations_1885_UTA.jpg"
"http://dbpedia.org/resource/Indian_reservation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayfield_county_IMG_1612_red_cliff_wisconsin_34th_powwow.jpg"
"http://dbpedia.org/resource/Indian_reservation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_reservations_in_the_Continental_United_States.png"
"http://dbpedia.org/resource/Indian_reservation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Stanwix_National_Monument_FTST3697.jpg"
"http://dbpedia.org/resource/Indian_reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/Indian_reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_culture"
"http://dbpedia.org/resource/Indian_reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_racial_segregation_in_the_United_States"
"http://dbpedia.org/resource/Indian_reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_topics"
"http://dbpedia.org/resource/Indian_reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_(genre)_staples_and_terminology"
"http://dbpedia.org/resource/Indian_reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aboriginal_title_in_the_United_States"
"http://dbpedia.org/resource/Indian_reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_administrative_division"
"http://dbpedia.org/resource/Indian_reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history"
"http://dbpedia.org/resource/Indian_reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_divisions_of_the_United_States"
"http://dbpedia.org/resource/Indian_reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Indian_reservations"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageID",784889
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageRevisionID",1124663492
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_order_(United_States)"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_people"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservation_(law)"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland_Land_Company"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Wishart"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_waste"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_world"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_reservations_in_the_United_States"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land-use_planning"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Cabell"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Ridge_Indian_Reservation"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Health_Service"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_reservation_politics"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_tribes_in_Nebraska"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Claims_Commission"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umatilla_Indian_Reservation"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SPRING_ROUNDUP_OF_PAIUTE-OWNED_CATTLE_BEGINS_AT_SUTCLIFFE_PYRAMID_LAKE_INDIAN_RESERVATION._CORALLING_AND_BRANDING_IS..._-_NARA_-_553104_color_corrected.tif"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawes_Act"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Sequoyah"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homicide"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Little_Bighorn"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menominee"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_sovereignty_in_the_United_States"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Collier_(sociologist)"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hills"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Rock_uranium_mill_spill"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historical_Indian_reservations_in_the_United_States"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenants-in-common"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_colonization_of_the_Americas"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boundaries_of_the_Five_Tribes_in_1866.svg"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGirt_v._Oklahoma"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Powys_Whyte"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Reorganization_Act"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_sovereignty"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State-recognized_tribes_in_the_United_States"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Removal_Act"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamong_Township,_New_Jersey"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_home_land"
