"subject","predicate","object"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1997"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_record_labels"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_music_record_labels"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/wikiPageID",8473009
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/wikiPageRevisionID",1101207911
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_record_labels"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1997"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Pop"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateo_&_Matos"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dada_Life"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_house"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Jackson"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McKay_(musician)"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_dance_music_record_labels"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_music_record_labels"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanthony"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glasgowunderground.com/"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/9223e345-cb7b-4029-bd7a-b3ab26d18e4c"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5566942"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Glasgow_Underground_Recordings"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glasgow_Underground_Recordings"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kiaM"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274r1d"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159686122"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-record-label-stub"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_record_label"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/property/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/property/founded",1997
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Kevin_McKay_(musician)"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Deep_house"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/property/genre","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/property/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/property/url","http://www.glasgowunderground.com/"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/abstract","Glasgow Underground Recordings is a house music record label owned by Scottish electronic musician Kevin McKay. The label was created in 1997 and has been home to artists such as Romanthony, DJ Q, Mateo & Matos, Pascal Rioux, Rose Smith, Muzique Tropique, Milton Jackson and DJ Mash. In 2006, McKay set up Prestel Records, which released a number of 12"" records, notably by Das Pop, Cobra Dukes and Dada Life. In 2011 he resurrected the label to release a number of compilations and singles."
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/abstract","Glasgow Underground Recordings — лейбл звукозаписи, принадлежащий Кевину Маккею. Лейбл был основан в 1997 году, на котором записывались известные музыканты и группы: Romanthony, DJ Q, Mateo & Matos, Rose Smith, Muzuque Tropique, Milton Jackson и DJ Mash. В 2006 Кевин основал второй лейбл Present Records, на нём он выпустил 12 песен, кроме него на Present Records записались несколько известных исполнителей и групп, Das Pop, Cobra Dukes и Dada Life. В 2011 Маккей выпустил на лейбле небольшое количество микстейпов и синглов."
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://schema.org/sameAs","http://viaf.org/viaf/159686122"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glasgow_Underground_Recordings?oldid=1101207911&ns=0"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/wikiPageLength",3002
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/foundingYear",1997-01-01
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Kevin_McKay_(musician)"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Deep_house"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glasgow_Underground_Recordings"
