"subject","predicate","object"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978Albums"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByTedTempleman"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2000/01/rdf-schema#label","ミニット・バイ・ミニット (アルバム)"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2000/01/rdf-schema#label","Minute by Minute"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2000/01/rdf-schema#label","Minute by Minute"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2000/01/rdf-schema#label","Minute by Minute"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2000/01/rdf-schema#label","Minute by Minute"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2000/01/rdf-schema#label","Minute by Minute"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2000/01/rdf-schema#label","Minute by Minute"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2000/01/rdf-schema#label","Minute by Minute"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2000/01/rdf-schema#label","Minute by Minute"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2000/01/rdf-schema#comment","『ミニット・バイ・ミニット』 (Minute by Minute) は、アメリカのポップ・ロック・バンド、ドゥービー・ブラザーズが1978年12月1日に発表した8枚目のオリジナル・スタジオ・アルバム。 マイケル・マクドナルド加入後3枚目のアルバムで、彼ら最大のヒット曲であるグラミー賞受賞曲「ホワット・ア・フール・ビリーヴス」 (What a Fool Believes) を収録している。"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2000/01/rdf-schema#comment","Minute by Minute — восьмой студийный альбом американской рок-группы The Doobie Brothers, выпущенный 1 декабря 1978 года компанией Warner Bros. Records. Альбом содержал композицию What a Fool Believes, написанный Майклом Макдональдом и Кенни Логгинсом, которая стала главным хитом группы. К ноябрю 1984 года было продано более 3 миллионов экземпляров, что позволило альбому получить от Американской ассоциации звукозаписывающих компаний статус трижды мультиплатинового. Альбом стал последним, в записи которого участвовали Джефф Бакстер и Джон Хартман, которые покинули группу в начале 1979 года."
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2000/01/rdf-schema#comment","Minute by Minute est le huitième album studio du groupe américain The Doobie Brothers, sorti le 1er décembre 1978 sous le label Warner Bros. Records. C'était le dernier album avec les membres (avant de revenir sur Cycles) et Jeff ""Skunk"" Baxter. L'album a passé 87 semaines sur le hit-parade américain Billboard 200 et a passé deux semaines à la première place. Au printemps 1979, Minute by Minute est l'album le plus vendu aux États-Unis pendant cinq semaines non consécutives. Il a été certifié triple platine par la RIAA."
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2000/01/rdf-schema#comment","《Minute by Minute》는 1978년에 발매된 두비 브라더스의 음반이다. 워너 브로스 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2000/01/rdf-schema#comment","Minute by Minute is the eighth studio album by American rock band The Doobie Brothers, released on December 1, 1978, by Warner Bros. Records. It was their last album to include members John Hartman (until Cycles) and Jeff ""Skunk"" Baxter. The album spent 87 weeks on the Billboard 200 chart. In the spring of 1979 Minute by Minute was the best-selling album in the U.S. for five non-consecutive weeks. It was certified 3× Platinum by the RIAA."
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2000/01/rdf-schema#comment","Minute by Minute è l'ottavo album discografico in studio del gruppo musicale rock statunitense The Doobie Brothers, pubblicato nel dicembre del 1978. È il primo album della band senza Tom Johnston e l'ultimo con in formazione Jeff ""Skunk"" Baxter e John Hartman."
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2000/01/rdf-schema#comment","Minute by Minute är ett musikalbum av The Doobie Brothers som lanserades i december 1978 på Warner Bros. Records. Det var gruppens åttonde studioalbum, och det första helt utan sångaren och grundaren Tom Johnston som lämnat gruppen efter marginell medverkan på föregående albumet Livin' on the Fault Line. I hans frånvaro blev gruppens ljudbild mer inspirerad av soulmusik. Johnston skulle dock återkomma till gruppen på 1980-talet. Efter det här albumet lämnade trummisen och originalmedlemmen John Hartman gruppen."
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2000/01/rdf-schema#comment","Minute by Minute is het achtste muziekalbum van de Californische band The Doobie Brothers. Het verscheen in 1978 en werd opgenomen in de Warner Studios te Noord Hollywood. Van dit onverwachts succesvolle album verschenen drie singles: Dependin’ on You, What a Fool Believes en de titeltrack . De tweede single What a Fool Believes haalde de eerste plaats van de Billboard Hot 100 en dat zorgde er mede voor dat het album eenzelfde status haalde in de Billboard 200-albumlijst. Het album haalde een aantal Grammy Awards binnen: Plaat van het jaar; Beste arrangement voor achtergrondzang en Beste zangprestatie voor popbands. Het kon echter niet voorkomen dat basisleden Jeff ""Skunk"" Baxter en John Hartman vertrokken. Verkoopcijfers liepen al snel naar de 3 miljoen exemplaren. In Nederland viel Minut"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2000/01/rdf-schema#comment","Minute by Minute é o oitavo álbum de estúdio da banda The Doobie Brothers, lançado em 1978. Recebeu uma indicação ao Grammy na categoria Álbum do Ano. A canção ""What a Fool Believes"" ganhou o prêmio Grammy em duas categorias - música e gravação do ano. Vendeu mais de 3 milhões de cópias só nos EUA (3x platina pela RIAA)."
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/name","Minute by Minute"
"http://dbpedia.org/resource/Minute_by_Minute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Doobie_Brothers_-_Minute_by_Minute.jpg"
"http://dbpedia.org/resource/Minute_by_Minute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Ted_Templeman"
"http://dbpedia.org/resource/Minute_by_Minute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Sunset_Sound_Recorders"
"http://dbpedia.org/resource/Minute_by_Minute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Minute_by_Minute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Doobie_Brothers_albums"
"http://dbpedia.org/resource/Minute_by_Minute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_albums"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageID",1038016
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageRevisionID",1115002866
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_%22Skunk%22_Baxter"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddle"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Ted_Templeman"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiran_Porter"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_a_Fool_Believes"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congas"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonica"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Abrams"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Pedersen"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livin'_on_the_Fault_Line"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hartman"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_Buffalo"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Step_Closer_(The_Doobie_Brothers_album)"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Butler"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Knudsen"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America_certification"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Loggins"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Berline"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolette_Larson"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Payne"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rev._Patrick_Henderson"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Simmons"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Sunset_Sound_Recorders"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_Novog"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hollywood,_California"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hollywood"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Sound"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dependin'_on_You"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Baxter"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Johnston_(musician)"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Templeman"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donn_Landee"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Pop_Performance_by_a_Duo_or_Group_with_Vocal"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Grammy_Awards"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_organ"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Doobie_Brothers_albums"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Love_(musician)"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christgau's_Record_Guide:_Rock_Albums_of_the_Seventies"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Rock_Discography"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Record_of_the_Year"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minute_by_Minute_(The_Doobie_Brothers_song)"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McDonald_(musician)"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McDonald_(singer)"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_piano"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Album_Guide"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Encyclopedia_of_Popular_Music"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycles_(The_Doobie_Brothers_album)"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxophone"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_LaKind"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Cauley"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Bayer_Sager"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doobie_Brothers"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_albums"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minute_by_Minute"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minute_by_Minute"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2564612"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4c845430-fcaf-33eb-8cb8-f371f405ca38"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Minute_by_Minute"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Minute_by_Minute"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2QWLE"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミニット・バイ・ミニット_(アルバム)"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Minute_by_Minute"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Minute_by_Minute"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Minute_by_Minute"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Minute_by_Minute"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Minute_by_Minute"
"http://dbpedia.org/resource/Minute_by_Minute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040j27"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Doobie_Brothers"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'-"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Doobie_Brothers_-_Minute_by_Minute.jpg?width=300"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Doobie_Brothers"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/cover","The_Doobie_Brothers_-_Minute_by_Minute.jpg"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/extra","Simmons"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/extra","instrumental"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Michael_McDonald_(singer)"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/extra","McDonald"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/extra","Simmons, Nicolette Larson"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Patrick_Simmons"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/extra","McDonald, Simmons"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/extraColumn","Lead vocals"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/headline","Side two"
"http://dbpedia.org/resource/Minute_by_Minute","http://dbpedia.org/property/headline","Side one"
