"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Red_Ensign_1873.svg"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Red_Ensign_(1957-1965).svg"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Red_Ensign_1870.svg"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Red_Ensign_(1905–1922).svg"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Lieutenant-Governor_of_Ontario_(1959-1965).svg"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ontario.svg"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Red_Ensign_1921-1957.svg"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caribou_Canadian_Flag.png"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vimy_Memorial_flags.jpg"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Canada_(1870).svg"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_flags"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Red_Ensigns"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flags_displaying_animals"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flags_of_the_British_Empire"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flags_of_Canada"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_symbols_of_Canada"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageID",1275514
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageRevisionID",1124216521
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Nazi_Party"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Register_of_Arms,_Flags_and_Badges_of_Canada"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_of_Canada"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Province_of_Canada"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacist"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Jack"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Vimy_Memorial"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canadian_Red_Ensign_1921-1957.svg"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Leaf_flag"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_flags"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_War_Museum"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_nationalist"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Reinhold_Jacobi"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force_Ensign"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Manitoba"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Red_Ensigns"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_in_council"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_ensign"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Arms"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryan_Guard"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_(flag)"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_flags"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces_Naval_Jack"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Tomb_of_the_Unknown_Soldier"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_of_the_United_Kingdom"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canadian_Red_Ensign_1921_to_1957_Northern_Ontario.png"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Canada"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Union_Flag"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_ensign"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canadian_Red_Ensign_1868-1921.svg"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_nationalism"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Fromm_(activist)"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vimy_Memorial_flags.JPG"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_Buildings_(Canada)"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flags_displaying_animals"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repatriation"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canadian_Blue_Ensign_(1957–1965).svg"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defacement_(flag)"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vimy_Ridge"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ensign"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Canada"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flags_of_the_British_Empire"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkerville"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birds_of_Canada_(banknotes)"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Macdonald"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_ensign"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Worrall"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Legion"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Battalion_(Western_Cavalry),_CEF"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_Hill"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dorchester_Review"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Day"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_War_Museum"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_the_United_States"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Navy"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Summer_Olympics"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flags_of_Canada"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Canadian_Flag_Debate"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Confederation"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games_ceremony"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Ensign"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_myth"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-right"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proud_Boys"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V_of_the_United_Kingdom"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_ensigns"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Canada"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penticton"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-Colonel"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_Day"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_symbols_of_Canada"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_symbols_of_Canada"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Laurier"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Expeditionary_Force"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Ontario"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmg110.tripod.com/canada2.htm"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageExternalLink","http://flagspot.net/flags/ca_ensgn.html"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageExternalLink","http://fraser.cc/FlagsCan/toc.html"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030923152313/http:/fotw.us/flags/ca-1892.html"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030923152313/http:/fotw.us/flags/ca-1907.html"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030923152313/http:/fotw.us/flags/ca-1921.html"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030923152313/http:/fotw.us/flags/ca-1957.html"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030923152313/http:/fotw.us/flags/ca-1868.html"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030923152313/http:/fotw.us/flags/ca-1870.html"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030923152313/http:/fotw.us/flags/ca-1873.html"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Red_Ensign_canadese"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pblz"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الراية_الحمراء_الكندية"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נס_קנדה_האדום"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Red_Ensign_canadien"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pabellón_Rojo_canadiense"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_Lluman_Coch_Canadaidd"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加拿大红船旗"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31yho"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canadian_Red_Ensign"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanadische_Red_Ensign"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326826"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaFlags"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
