"subject","predicate","object"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Basketball_Bundesliga"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_Bundesliga_awards"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Basketball_Bundesliga"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Basketball_Bundesliga"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratiopharm_ulm"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHP_Riesen_Ludwigsburg"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_Bundesliga"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brad_Wanamaker_11_-_FB_Dogus_20171219_(cropped).jpg"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decatur,_Illinois"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Basketball_Bundesliga"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Basketball_Bundesliga"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraport_Skyliners"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telekom_Baskets_Bonn"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alba_Berlin"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Basketball_Bundesliga"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Basketball_Bundesliga"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Basketball_Bundesliga"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratiopharm_Ulm"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyliners_Frankfurt"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Basketball_Bundesliga"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisbären_Bremerhaven"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Basketball_Bundesliga"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brose_Baskets"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Basketball_Bundesliga"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Hall_of_Fame"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Jenkins"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BJ_McKie"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Germany"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Basketball_Bundesliga"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crailsheim_Merlins"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Basketball_Bundesliga"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gießen_46ers"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Raymar_Morgan_vs_Florida.jpg"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_Bundesliga_awards"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBB_Trier"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Basketball_Bundesliga"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageExternalLink","http://beko-bbl.de/"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fqBs"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17005761"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basketball-Bundesliga_Bester_Offensivspieler"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Basketball_Bundesliga_Best_Offensive_Player"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gr4hs"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bester_Offensivspieler_der_Basketball-Bundesliga"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Najlepszy_zawodnik_ofensywny_niemieckiej_Bundesligi_w_koszykówce"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBL_Best_Offensive_Player"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_Bundesliga"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_Bundesliga_awards"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brad_Wanamaker_11_-_FB_Dogus_20171219_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/abstract","Il Basketball-Bundesliga Bester Offensivspieler è il premio conferito dalla Basketball-Bundesliga al miglior attaccante della stagione regolare."
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/abstract","Najlepszy zawodnik ofensywny niemieckiej Bundesligi koszykarskiej – nagroda przyznawana co sezon (od rozgrywek 2003/2004) przez niemiecką Bundesligę koszykarską najlepszemu zawodnikowi ofensywnemu ligi. Pierwszym laureatem nagrody został z TBB Trier. Julius Jenkins jest rekordzistą w liczbie zdobytych naród (3)."
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/abstract","The Basketball Bundesliga Best Offensive Player (German: Bester Offensivspieler) is an annual Basketball Bundesliga (BBL) award that has been given since the 2003–04 season, to the league's best offensive player. The inaugural winner of the award was BJ McKie of TBB Trier. Julius Jenkins holds the record of most awards won, with three."
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/abstract","Die Auszeichnung als bester Offensivspieler der Basketball-Bundesliga ist eine Auszeichnung der höchsten deutschen Spielklasse im Herren-Basketball für den besten Angreifer der Saison. Die Auszeichnung wird am Ende der regulären Saison vergeben."
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Basketball_Bundesliga_Best_Offensive_Player?oldid=1083944006&ns=0"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageLength",9526
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Basketball_Bundesliga_Best_Offensive_Player"
