"subject","predicate","object"
"http://dbpedia.org/resource/John_O'Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/John_O'Mill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schrijversinfo.nl/millojohn.html"
"http://dbpedia.org/resource/John_O'Mill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/auteurs/auteur.php%3Fid=omil001"
"http://dbpedia.org/resource/John_O'Mill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moorsmagazine.com/dichtershoek/omill.html"
"http://dbpedia.org/resource/John_O'Mill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_O'Mill"
"http://dbpedia.org/resource/John_O'Mill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08flf3"
"http://dbpedia.org/resource/John_O'Mill","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172292336"
"http://dbpedia.org/resource/John_O'Mill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hkX4"
"http://dbpedia.org/resource/John_O'Mill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238529122"
"http://dbpedia.org/resource/John_O'Mill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_O'Mill"
"http://dbpedia.org/resource/John_O'Mill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2912487"
"http://dbpedia.org/resource/John_O'Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_O'Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Netherlands-writer-stub"
"http://dbpedia.org/resource/John_O'Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_O'Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/John_O'Mill","http://dbpedia.org/ontology/abstract","Johan van der Meulen (11 January 1915, Breda - 13 September 2005, Breda), better known by his pseudonym John O'Mill (a jocular translation of his given name, as if O' stands for ""of the""), was a Dutch author mostly known for his wordplay and limericks, and for using a macaronic combination of Dutch and English words and sentence structures he called ""Double Dutch"" (itself a pun on various meanings of this phrase). Double Dutch appears English, but it cannot be fully understood without knowledge of Dutch, because it is based on the literal translation of Dutch idioms into English and the similarity in sound of certain words and expressions. O'Mill, who was until 1975 a teacher of English at the public high school ""Rijks-HBS"" at Breda (North Brabant), was inspired by the clumsy English used by his students."
"http://dbpedia.org/resource/John_O'Mill","http://dbpedia.org/ontology/abstract","John O'Mill, pseudoniem van Johan van der Meulen (Breda, 11 januari 1915 – Breda, 13 september 2005), was een Nederlands dichter. Van der Meulen, tot 1975 leraar Engels aan de Rijks-HBS te Breda, schreef nonsensgedichten die vaak gebaseerd waren op een letterlijke vertaling van Nederlands idioom in het Engels. Hij werd hiertoe geïnspireerd door het werk van zijn leerlingen. De schrijver was ""op aandrang van vrienden en collega's overgegaan tot publicatie van de versjes, die hij samenstelde uit blunders van zijn leerlingen ten vermake van zijn leerlingen"". O'Mills eerste bundel Lyrical Laria in Dutch and double Dutch (1956) werd gepubliceerd in de hoge oplage van 5000 stuks, en werd daarna nog vijftienmaal herdrukt (tot 1983). In het voorwoord bij zijn tweede bundel (Rollicky Rhymes) sprak O'Mill zijn verbazing uit over het succes van zijn eerste bundel: ""Dat de gehele oplaag daarvan - 5000 stuks - uiteindelijk verkocht zou worden waren wij zo optimistisch geweest te hopen, de uitgever en ik. Dat u ze alle 5000 de eerste week al zoudt verslinden hadden wij niet gehoopt, niet durven hopen, niet kunnen vermoeden"". Van der Meulen publiceerde in het tijdschrift Mandril (onder andere zijn eerste limerick), de Kleine krant en De Groene Amsterdammer. In dit laatste tijdschrift introduceerde hij op 1 april 1975, onder het pseudoniem dr. J.J. van den Meulenbeeke van het Instituut voor Vergelijkende Taalstudies te Leuven, de nieuwe Europese taal, het ""EUROGLOT"", een aaneenschakeling van goed leesbaar koeterwaals, waar veel reacties op kwamen. Sommige in ""Euroglot"", andere boze, zoals die van Esperantisten die een nieuwe Europese taal onwenselijk achtten. Zijn werk kenmerkt zich niet alleen door een perfect 'ritme', maar tevens door een creatief gebruik van 'Double Dutch', waarmee hij zijn leerlingen de uitspraak van Engelse woorden verduidelijkte: Doctor Bertram Ballerbough, hacks the smokers’ head right ough. Hij werd door Hugo Brandt Corstius (auteur van onder andere Opperlandse taal- & letterkunde en Opperlans) omschreven als ""Anglo-Opperlandicus""."
"http://dbpedia.org/resource/John_O'Mill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/John_O'Mill","http://schema.org/sameAs","http://viaf.org/viaf/238529122"
"http://dbpedia.org/resource/John_O'Mill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_O'Mill?oldid=1068799498&ns=0"
"http://dbpedia.org/resource/John_O'Mill","http://dbpedia.org/ontology/wikiPageLength",2537
"http://dbpedia.org/resource/John_O'Mill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_O'Mill"
