"subject","predicate","object"
"http://dbpedia.org/resource/DNA_Doe_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anaheim_sketch.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumter_County_Does_Carl_Koppelman.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1981_Dixon_MO_Jane_Doe_Reconstruction_001.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/225UFOK_-_Lime_Lady.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DNA_Doe_Project_logo.png"
"http://dbpedia.org/resource/DNA_Doe_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sue_Ann_Huskey_reconstruction_Natalie_Murry.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Person_databases"
"http://dbpedia.org/resource/DNA_Doe_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missing_people_organizations"
"http://dbpedia.org/resource/DNA_Doe_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2017"
"http://dbpedia.org/resource/DNA_Doe_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forensics_organizations"
"http://dbpedia.org/resource/DNA_Doe_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unidentified_decedents"
"http://dbpedia.org/resource/DNA_Doe_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_the_United_States"
"http://dbpedia.org/resource/DNA_Doe_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageID",58588301
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageRevisionID",1124872291
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otterbein,_Indiana"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venom_(band)"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonia,_Ohio"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budweiser"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Park,_Washington"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumter,_South_Carolina"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_35"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knapp,_Jackson_County,_Wisconsin"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houlton,_Wisconsin"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganges_Township,_Michigan"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Simpson"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_County,_Indiana"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_41"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmex"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastlake,_Ohio"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_facial_reconstruction"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mummy"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walworth,_Wisconsin"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonorrhea"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Mountains"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_County_John_Does"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_Penitentiary"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeletonization"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lee_Lucas"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldova"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_group"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenner,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_96"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salpingitis"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingerprint"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Mines"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Massachusetts"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campground"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones,_Oklahoma"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_County,_Ohio"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blissfield_Township,_Michigan"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_genealogy"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Railroad"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_West_Virginia"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlake_Village,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoma_County,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shirley_Cassel.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washoe_County,_Nevada"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_Solutions"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missing_people_organizations"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holt,_Florida"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoma,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impetigo"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.45_ACP"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler,_Texas"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Bear_Lake,_Minnesota"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence,_South_Carolina"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_Moon_Bay,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsey_County,_Minnesota"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autosomal_DNA"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_(town),_Wisconsin"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene,_Texas"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Missing_and_Unidentified_Persons_System"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brighton,_Minnesota"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healdsburg,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)_organization"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_University"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Lenore_Sossoman_(King)"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonia,_Columbia_County,_Wisconsin"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_Ohio"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clermont,_Florida"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othram"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_County,_Texas"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walworth_County,_Wisconsin"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alachua_County,_Florida"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giddings,_Texas"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandible"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manistee,_Michigan"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buena_Vista_Lake"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Newton_Chandler_III"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethtown,_Kentucky"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurnee,_Illinois"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_anthropology"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_County,_Ohio"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Britain,_Connecticut"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Junction,_Arizona"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2017"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowmanville"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibia"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Lea,_Minnesota"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_(town),_Rock_County,_Wisconsin"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tukwila,_Washington"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilgore,_Texas"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle–Tacoma_International_Airport"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Pennsylvania"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y-chromosomal"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eloy,_Arizona"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_County,_Texas"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snohomish_County,_Washington"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Q%22_Is_for_Quarry"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Doe"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molars"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotope_analysis"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandia,_Minnesota"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erienna_Township,_Grundy_County,_Illinois"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Doe"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Manchester_Township,_York_County,_Pennsylvania"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherryvale,_Kansas"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion,_Montana"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Startex,_South_Carolina"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molalla,_Oregon"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Commission_on_Missing_Persons"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamson_County,_Texas"
