"subject","predicate","object"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1113137330
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Prince"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Franklin_(American_football_coach)"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Children's_Stadium"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_K_Royal–Texas_Memorial_Stadium"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_on_ABC"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordy_Nelson"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deon_Murphy"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Brock_(American_football)"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Baylor_Bears_football_team"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Lincoln)"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Snyder_Family_Football_Stadium"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Auburn_Tigers_football_team"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Rucker_(American_football)"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Kotelnicki"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Missouri_Tigers_football_team"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPC_Computers_Bowl"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Maclin"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biletnikoff_Award"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan–Hare_Stadium"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Burns_(American_football)"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_Big_12_Conference_football_season"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Daniel"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Tibesar"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Northern_Iowa"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McCarty"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Oklahoma_State_Cowboys_football_team"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Kansas_Jayhawks_football_team"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Coleman"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_Alabama"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Rahne"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colt_McCoy_passing_against_KSU_cropped.jpg"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mackovic"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Fresno_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_sports_in_Kansas"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_State_Wildcats_football_seasons"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Cox"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqib_Talib"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Allen_(football_coach)"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_Championship_Series"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Reesing"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas–Kansas_State_football_rivalry"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versus_(TV_channel)"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State–Nebraska_football_rivalry"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley,_Kansas"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Snyder_Family_Stadium"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_University"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_San_Jose_State_Spartans_football_team"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Trice_Stadium"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone_Pickens_Stadium"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State–Kansas_State_football_rivalry"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Freeman"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Fiesta_Bowl_(December)"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Brown"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Iowa_State_Cyclones_football_team"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GaKU"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4608720"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2007_Kansas_State_Wildcats_football_team"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kansas_State_Wildcats_football_navbox"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007_Big_12_football_standings"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore_Amfootball"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_State_Wildcats_wordmark.svg?width=300"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/defCoach","Tim Tibesar"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/James_Franklin_(American_football_coach)"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/coaches","RV"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/coaches","NR"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/conference","Big 12 Conference"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/division","North"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/h",24
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/h",20
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/h",9
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/h",126
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/h",92
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/h",83
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/h",69
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Ron_Prince"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/home","Kansas State"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/home","Iowa State"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/home","# 24 Kansas State"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/home","Fresno State"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/home","# 18 Auburn"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/home","Nebraska"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/home","#7 Texas"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/home","Oklahoma State"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/home","Opponents"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/r",106
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/r",82
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/r",17
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/r",11
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/r",8
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/r",9
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/r",112
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/r",122
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/road","#6 Missouri"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/road","Kansas"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/road","Kansas State"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/road","Missouri State"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/road","Baylor"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/road","Colorado"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/road","San Jose State"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/road","#25 Kansas State"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bill_Snyder_Family_Football_Stadium"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/team","Kansas State Wildcats"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/uniform","File:Big12-Uniform-KSU-2007-2009.png"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/year",2007
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/shortConf","Big 12"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/abstract","The 2007 Kansas State Wildcats football team represented Kansas State University in the 2007 NCAA Division I FBS football season. The team's head football coach was Ron Prince. The Wildcats played their home games in Bill Snyder Family Stadium. 2007 saw the wildcats finish with a record of 5–7, and a 3–5 record in Big 12 Conference play."
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/ap","NR"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/ap","RV"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/ap",24
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/ap",25
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/apPre","NR"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/bcs","NR"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/bcsfirstweek",7
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/coachesPre","RV"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/finalpollweek",15
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/harris","NR"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/harris","RV"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/property/harrisfirstweek",4
