"subject","predicate","object"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_reform"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1981/07/14/science/education.html"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/content/article/2007/08/01/AR2007080102421.html"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108130974"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7jL6A"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxct7"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nee"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-activist-stub"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/ontology/abstract","Mel and Norma Gabler were religious fundamentalists active in United States school textbook reform between 1961 and the 2000s based in Longview, Texas. Melvin Nolan Freeman Gabler was born in Katy, Texas and died at age 89 on December 19, 2004, after suffering a brain hemorrhage two days prior. He served in the Army Air Force during World War II and later worked for Esso, a precursor of Exxon Mobil, retiring in 1974. Norma Elizabeth Gabler (née Rhodes) was born in Garrett, Texas on June 16, 1923, and died on July 22, 2007, from Parkinson's disease. The Gablers founded Educational Research Analysts and formally incorporated as a non-profit organization in 1973."
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mel_and_Norma_Gabler?oldid=1115097224&ns=0"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/ontology/wikiPageLength",2563
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mel_and_Norma_Gabler"
